bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Knudtzon1915-91915,"Knudtzon, Jørgen A.",1915,,,,,,,,,,,,,,,,,,,,,,,"EA 289"
Schroeder1915VS11,"Schroeder, Otto",1915,book,Leipzig,,,,,,,,,,,,"Heft 11",,,"J. C. Hinrichs",,"Die Tontafeln von El-Amarna. Erster Teil",,,"Vorderasiatische Schriftdenkmäler der königlichen Museen zu Berlin","VS 11"
sec52109,,,,,,,,,,,,,,,,,,,,,,,,,"WA 105 + WA 199 (copy)"
sec52111,,,,,,,,,,,,,,,,,,,,,,,,,"Ebeling, p. 377 (translation)"
sec52112,,,,,,,,,,,,,,,,,,,,,,,,,"Albright, ANET, p. 489 (translation)"
sec52113,,,,,,,,,,,,,,,,,,,,,,,,,"CAmpbell, Shechem, p. 200f (translation)"
sec52114,,,,,,,,,,,,,,,,,,,,,,,,,"Seux, Textes du Proche-Orient, p. 58f (translation)"
sec52115,,,,,,,,,,,,,,,,,,,,,,,,,"Moran, p. 332-333 (translation) [1992]"
