bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Hilgert2008-155493,"Hilgert, Markus",2008,,,,,,,,,,,,,,,,,,,,,,,"CDLJ 2008/2 §2.17"
Hilgert2008-155494,"Hilgert, Markus",2008,,,,,,,,,,,,,,,,,,,,,,,"CDLJ 2008/2 §2.18"
Jean1923SA,"Jean, Charles-François",1923,book,Paris,,,,,,,,,,,,,,,"Paul Geuthner",,"Šumer et Akkad. Contribution à l'histoire de la civilisation dans la Basse-Mésopotamie",,,,"Jean, SA"
Kang1972SACT1,"Kang, Shin T.",1972,book,"Urbana, Chicago, London",,"Sumerian and Akkadian cuneiform texts in the collection of the World Heritage Museum of the University of Illinois",,,,,,,,,,,,,"University of Illinois Press",,"Sumerian economic texts from the Drehem archive",1,,,"SACT 1"
Liu2021-172738,"Liu Changyu",2021,,,,,,,,,,,,,,,,,,,,,,,"Fs Wu 106, 1"
OzakiYRBC,"Ozaki Tohru; Sigrist, Marcel; Tang, Sergio",2023,book,Roma,,,,,,,,,,,,,,,"Arbor Sapientiae Editore",,"The Rosen Collection Texts at the Yale Peabody Museum",34,,Nisaba,YRBC
Powell1981SACT1,"Powell, Marvin A.",1981,article,,,,,,,,,,"Oriens Antiquus",,,,,125-138,,,"Miscellanea neo-sumerica VIII: Collations to Shin T. Kang, Sumerian economic texts from the Drehem archive = SACT 1 (1972)",20,,,"OrAnt 20, p.125-138"
Sauren1978NYPL,"Sauren, Herbert",1978,book,Louvain-la-Neuve,,,,,,,,,,,,19,,,"Université Catholique de Louvain, Institut Orientaliste",,"Les tablettes cunéiformes de l’époque d’Ur des collections de la New York Public Library",,,"Publications de l’Institut Orientaliste de Louvain",NYPL
sec16267,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 W50"
sec18438,,,,,,,,,,,,,,,,,,,,,,,,,"R. D. Freedman, StLouis 131"
sec119545,,,,,,,,,,,,,,,,,,,,,,,,,"Knopf, Carl S., Claremont Diss "
Sigrist1988AUCT3,"Sigrist, Marcel; Gavin, Carney E. S.; Stein, Diana; Menard, Constance",1988,book,"Berrien Springs, Michigan",,,,,,,,,,,,3,,,"Andrews University Press",,"Neo-Sumerian Account Texts in the Horn Archaeological Museum",,,"Andrews University Cuneiform Texts","AUCT 3"
