bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Knudtzon1915-91848,"Knudtzon, Jørgen A.",1915,,,,,,,,,,,,,,,,,,,,,,,"EA 015"
Moran1988CTMMA1,"Moran, William L.",1988,incollection,"New York",,"Tablets, cones, and bricks of the third and second millennia B.C.",,,,"Spar, Ira",,,,,,"Volume 1",,149-151,"The Metropolitan Museum of Art, New York",,"Amarna texts (Nos. 102, 103)",,,"Cuneiform texts in the Metropolitan Museum of Art","Moran, CTMMA 1"
sec51863,,,,,,,,,,,,,,,,,,,,,,,,,"Scheil, Bulletin de l'Institut francais d'archéologie orientale du Caire 2, p. 114 (copy) [1902]"
sec51864,,,,,,,,,,,,,,,,,,,,,,,,,"Bull, Bulletin of the Metropolitan Museum of Art 21, p. 170, fig. 1 (photo, obverse) [1926]"
sec51865,,,,,,,,,,,,,,,,,,,,,,,,,"Hayes, W.C., The Scepter of Egypt 2, p. 296, fig. 182 (photo, obverse) [1959]"
sec51866,,,,,,,,,,,,,,,,,,,,,,,,,"Grayson, A.K., Assyrian Royal Inscriptions 1, p. 47f. (translation) [1972]"
sec51867,,,,,,,,,,,,,,,,,,,,,,,,,"Artzi, Bar-Ilan Departmental Researches: Bar-Ilan Studies in History, p. 27f. (transliteration, translation) [1978]"
sec51869,,,,,,,,,,,,,,,,,,,,,,,,,"Moran, p. 37-38 (translation) [1992]"
