artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
330381,,"AAICAB 1/4, Bod S 311",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000518,"Bod S 311",,,,,,,0,0,0,0,,,,,,,,,,,,"contra Tsouparopoulou thesis, 2008, p. 175","Ashmolean Museum, Oxford, UK",Šū-Suen.07.10.08,,Administrative,Sumerian,clay,Gregoire2002-115871,primary,,,BDTNS,166025," ",0,0,,,0,0,0,0,,
102506,,"ASJ 12, 043 14",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000518,"Anonymous 102506",,,,,,,0,0,0,0,,,,,,,,,,,,,anonymous,Šū-Suen.02.09.00,,Administrative,Sumerian,clay,Biggs1990Chicago,primary,"p. 43 14",,BDTNS,032169," ",0,0,,,0,0,0,0,,
103324,,"AUCT 1, 479",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000518,"AUAM 73.1052",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA",Šū-Suen.07.06.14,,Administrative,Sumerian,clay,"Sigrist1984AUCT1; Sigrist1988AUCT3","primary; history","479; 99","; ",BDTNS,026921," ",0,0,,,0,0,0,0,,
103404,,"AUCT 1, 559",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000518,"AUAM 73.1430",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA","Šū-Suen.01.03.29, Šū-Suen.01.03.30",,Administrative,Sumerian,clay,"Sigrist1984AUCT1; Sigrist1988AUCT3","primary; history","559; 91","; ",BDTNS,027001," ",0,0,,,0,0,0,0,,
104318,,"AUCT 3, 087",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000518,"AUAM 73.0563",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA","Šū-Suen.01.05.18, Šū-Suen.01.05.20",,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,87,,BDTNS,029857," ",0,0,,,0,0,0,0,,
104319,,"AUCT 3, 088",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000518,"AUAM 73.2044",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA",Šū-Suen.01.04.11,,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,88,,BDTNS,029858," ",0,0,,,0,0,0,0,,
104320,,"AUCT 3, 089",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000518,"AUAM 73.2089",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA",Šū-Suen.01.03.05,,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,89,,BDTNS,029859," ",0,0,,,0,0,0,0,,
104321,,"AUCT 3, 090",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000518,"AUAM 73.1061",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA",Šū-Suen.04.08.27,,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,90,,BDTNS,029860," ",0,0,,,0,0,0,0,,
104322,,"AUCT 3, 092",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000518,"AUAM 73.1792",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA",Šū-Suen.01.06.22,,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,92,,BDTNS,029861," ",0,0,,,0,0,0,0,,
104323,,"AUCT 3, 093",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000518,"AUAM 73.1172",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA","Šū-Suen.01.04.01, Šū-Suen.01.04.02",,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,93,,BDTNS,029862," ",0,0,,,0,0,0,0,,
104324,,"AUCT 3, 094",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000518,"AUAM 73.0692",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA",Šū-Suen.01.01.04,,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,94,,BDTNS,029863," ",0,0,,,0,0,0,0,,
104325,,"AUCT 3, 095",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000518,"AUAM 73.1419",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA",Šū-Suen.04.11.21,,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,95,,BDTNS,029864," ",0,0,,,0,0,0,0,,
104326,,"AUCT 3, 096",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000518,"AUAM 73.0738",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA","Šū-Suen.09.02.13, Šū-Suen.09.02.15",,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,96,,BDTNS,029865," ",0,0,,,0,0,0,0,,
104327,,"AUCT 3, 097",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000518,"AUAM 73.1228",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA",Šū-Suen.07.06.09,,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,97,,BDTNS,029866," ",0,0,,,0,0,0,0,,
104328,,"AUCT 3, 098",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000518,"AUAM 73.0949",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA","Šū-Suen.07.08.25, Šū-Suen.07.08.26",,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,98,,BDTNS,029867," ",0,0,,,0,0,0,0,,
104329,,"AUCT 3, 100",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000518,"AUAM 73.0731",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA",Šū-Suen.09.02.13,,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,100,,BDTNS,029868," ",0,0,,,0,0,0,0,,
104330,,"AUCT 3, 101",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000518,"AUAM 73.2134",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA",--.--.--.--,,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,101,,BDTNS,029869," ",0,0,,,0,0,0,0,,
104331,,"AUCT 3, 102",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000518,"AUAM 73.0816",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA",Šū-Suen.09.02.20,,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,102,,BDTNS,029870," ",0,0,,,0,0,0,0,,
104332,,"AUCT 3, 103",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000518,"AUAM 73.0882",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA",Šū-Suen.01.01.10,,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,103,,BDTNS,029871," ",0,0,,,0,0,0,0,,
105201,,"BCT 1, 099",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000518,A.1067_1982,,,,,,,0,0,0,0,,,,,,,,,,,,,"Birmingham Museums and Art Gallery, Birmingham, UK",Šū-Suen.04.10.25,,Administrative,Sumerian,clay,Watson1986BCT1,primary,99,,BDTNS,028909," ",0,0,,,0,0,0,0,,
235702,,"Fs Pettinato 044, 7",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000518,"Anonymous 235702",,,,,,,0,0,0,0,62.0,17.0,45.0,,,,,,,,,,"Oliviero, Catherine, Banning, California, USA",Šū-Suen.03.09.19,,Administrative,Sumerian,clay,Englund2004Banning,primary,"p. 44, 7",,BDTNS,167453," ",0,0,,,0,0,0,0,,
320540,,"Nisaba 08, 121",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000518,"BM 117180","1925-05-09, 0002",,,,,,0,0,0,0,37.0,15.0,40.0,,,,,,,,,,"British Museum, London, UK","Šū-Suen.02.11.16 ?",,Administrative,Sumerian,clay,Politi2005DTBM,primary,121,,"BDTNS; eBL; BM","165750; BM.117180; W_1925-0509-2"," ",0,0,,,0,0,0,0,,
321034,,"Nisaba 08, 383",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000518,"BM 135066","1968-12-17, 0001",,,,,,0,0,0,0,45.0,17.0,57.0,,,,,,,,,,"British Museum, London, UK",Šū-Suen.07.01.29,,Administrative,Sumerian,clay,Politi2005DTBM,primary,383,,"BDTNS; eBL; BM","167404; BM.135066; W_1968-1217-1"," ",0,0,,,0,0,0,0,,
142411,,"YOS 18, 017",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000518,"BC 002967","Lager 00061",,,,,,0,0,0,0,48.0,14.0,40.0,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.02.12.10,,Administrative,Sumerian,clay,Snell1991YOS18,primary,17,"sheep, ba-zi","BDTNS; YBC; eBL","034652; BC-002967; Lager.61"," ",0,0,,,0,0,0,0,,
142415,,"YOS 18, 021",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000518,"BC 002928","Lager 00022",,,,,,0,0,0,0,107.0,22.0,55.0,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.08.07.22,,Administrative,Sumerian,clay,Snell1991YOS18,primary,21,"sheep, ba-zi","BDTNS; YBC; eBL","034656; BC-002928; Lager.22"," ",0,0,,,0,0,0,0,,
