bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Archi1982ARET3,"Archi, Alfonso; Biga, Maria G.",1982,book,Roma,,,,,,,,,,,,3,,,"Missione archeologica italiana in Siria",,"Testi amministrativi di vario contenuto (Archivio L. 2769: TM.75.G.3000-4101)",,,"Archivi Reali di Ebla. Testi","ARET 3"
Archi1990Imar,"Archi, Alfonso",1990,article,,,,,,,,,,"Mari, Annales de Recherches Interdisciplinaires",,,,,21-38,,,"Imar au IIIe millénaire d’après les archives d’Ebla",6,,,"MARI 6, p.21-38"
Fronzaroli2003ARET13,"Fronzaroli, Pelio; Catagnoti, Amalia",2003,book,Roma,,,,,,,,,,,,13,,,"Missione archeologica italiana in Siria",,"Testi di cancelleria: i rapporti con le città. (Archivio L. 2769)",,,"Archivi Reali di Ebla. Testi","ARET 13"
Pettinato1980campagna,"Pettinato, Giovanni",1980,article,,,,,,,,,,"Oriens Antiquus",,,,,"231-245 + tavv. XIV-XV",,,"Bollettino militare della campagna di Ebla contro la città di Mari",19,,,"OrAnt 19, p.231-245"
sec42530,,,,,,,,,,,,,,,,,,,,,,,,,"Fronzaroli, P., SEb. 01, 69 (obv. iv:3-5, v:5-3) [1979]"
sec42532,,,,,,,,,,,,,,,,,,,,,,,,,"Fronzaroli, P., SEb. 03, 46 (obv. i:2) [1981]"
sec42533,,,,,,,,,,,,,,,,,,,,,,,,,"Fronzaroli, P., SEb. 07, 10 (obv. iii:2-7) [1984]"
sec42831,,,,,,,,,,,,,,,,,,,,,,,,,"Fronzaroli, P., SEb. 07, 14-18, fig. 2 [1984]"
sec42832,,,,,,,,,,,,,,,,,,,,,,,,,"Archi, Alfonso, SDHI 52, 296-297 [1986]"
sec42833,,,,,,,,,,,,,,,,,,,,,,,,,"Archi, Alfonso, RAI 30, 85 [1986]"
sec43559,,,,,,,,,,,,,,,,,,,,,,,,,"Fronzaroli, P., SEb. 07, 2-4, fig. 1 [1984]"
sec43560,,,,,,,,,,,,,,,,,,,,,,,,,"Archi, Alfonso, RAI 30, 85 [1986]"
sec43561,,,,,,,,,,,,,,,,,,,,,,,,,"Archi, Alfonso, SDHI 52, 296-297 [1986]"
