artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
248732,,"AAICAB 1/2, pl. 118, 1961-252",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000563,"Ashm 1961-0252",,,,,,,0,0,0,0,38.0,16.0,34.0,,,,,,,,,,"Ashmolean Museum, Oxford, UK",Ibbi-Suen.02.09.16,,Administrative,Sumerian,clay,Gregoire2000-82486,primary,,,BDTNS,158668," ",0,0,,,0,0,0,0,,
330459,,"AAICAB 1/4, Bod S 391",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000563,"Bod S 391",,,,,,,0,0,0,0,,,,,,,,,,,,,"Ashmolean Museum, Oxford, UK",Šū-Suen.09.12.28,,Administrative,Sumerian,clay,Gregoire2002-115949,primary,,,BDTNS,166105," ",0,0,,,0,0,0,0,,
330633,,"AAICAB 1/4, Bod S 574",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000563,"Bod S 574",,,,,,,0,0,0,0,,,,,,,,,,,,"contra Tsouparopoulou thesis, 2008, p. 175","Ashmolean Museum, Oxford, UK","Šū-Suen.08.08.10 ?",,Administrative,Sumerian,clay,Gregoire2002-116122,primary,,,BDTNS,166281," ",0,0,,,0,0,0,0,,
104303,,"AUCT 3, 071",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,"S000073; S000563","AUAM 73.1037",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA",Ibbi-Suen.02.12.25,,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,71,,BDTNS,029842," ",0,0,,,0,0,0,0,,
104424,,"AUCT 3, 203",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000563,"AUAM 73.1106",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA","Šū-Suen.06.02.01 (us2-us2 year)",,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,203,,BDTNS,029963," ",0,0,,,0,0,0,0,,
104425,,"AUCT 3, 204",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000563,"AUAM 73.1117",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA",Ibbi-Suen.02.12.09,,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,204,,BDTNS,029964," ",0,0,,,0,0,0,0,,
104426,,"AUCT 3, 205",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000563,"AUAM 73.0596",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA",--.--.00.12,,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,205,,BDTNS,029965," ",0,0,,,0,0,0,0,,
104427,,"AUCT 3, 206",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000563,"AUAM 73.1116",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA",Ibbi-Suen.02.12.23,,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,206,,BDTNS,029966," ",0,0,,,0,0,0,0,,
104428,,"AUCT 3, 207",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000563,"AUAM 73.1610",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA",Ibbi-Suen.02.09.06,,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,207,,BDTNS,029967," ",0,0,,,0,0,0,0,,
104429,,"AUCT 3, 208",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000563,"AUAM 73.2097",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA",Ibbi-Suen.02.10.26,,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,208,,BDTNS,029968," ",0,0,,,0,0,0,0,,
104430,,"AUCT 3, 209",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000563,"AUAM 73.0926",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA",Šū-Suen.08.09.16,,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,209,,BDTNS,029969," ",0,0,,,0,0,0,0,,
111802,,"JAOS 033, 178 10",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,"S000544; S000563","CPL —",,,,,,,0,0,0,0,,,,,,,,,,,,,"Cleveland Public Library, Cleveland, Ohio, USA",Šū-Suen.09.12.25,,Administrative,Sumerian,clay,Hussey1913-19202,primary,,,BDTNS,003700," ",0,0,,,0,0,0,0,,
114350,,"MVN 05, 130",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000563,"Anonymous 114350",,,,,,,0,0,0,0,,,,,,,,,,,,,anonymous,Ibbi-Suen.01.06.15,,Administrative,Sumerian,clay,Sollberger1978MVN5,primary,130,,BDTNS,020917," ",0,0,,,0,0,0,0,,
115612,,"MVN 08, 222",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000563,"IM 044331",,,,,,,0,0,0,0,,,,,,,,,,,,,"National Museum of Iraq, Baghdad, Iraq",Šū-Suen.00.00.00,,Administrative,Sumerian,clay,Calvot1979MVN8,primary,222,,BDTNS,022336," ",0,0,,,0,0,0,0,,
116818,,"MVN 13, 046",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000563,"FLP 0486",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA",Šū-Suen.09.08.24,,Administrative,Sumerian,clay,Sigrist1984MVN13,primary,46,,BDTNS,027463," ",0,0,,,0,0,0,0,,
116862,,"MVN 13, 090",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000563,"FLP 2586",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA",Ibbi-Suen.02.11.16,,Administrative,Sumerian,clay,Sigrist1984MVN13,primary,90,,BDTNS,027507," ",0,0,,,0,0,0,0,,
117167,,"MVN 13, 395",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000563,"FLP 0493",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA",Šū-Suen.09.12.03,,Administrative,Sumerian,clay,Sigrist1984MVN13,primary,395,,BDTNS,027811," ",0,0,,,0,0,0,0,,
117171,,"MVN 13, 399",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,"S000073; S000563; S999999","FLP 2577",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA",Ibbi-Suen.02.12.23,,Administrative,Sumerian,clay,Sigrist1984MVN13,primary,399,,BDTNS,027815," ",0,0,,,0,0,0,0,,
332382,,"Nisaba 30, 70",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000563,"DIOC —",,,,,,,0,0,0,0,,,,,,,,,,,,,"anonymous, New York, New York, USA","Šū-Suen.05.09.16 ?",,Administrative,Sumerian,clay,Owen2016Nesbit,primary,70,,BDTNS,064010," ",0,0,,,0,0,0,0,,
332387,,"Nisaba 30, 77",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,"S000563; S006360","DIOC —",,,,,,,0,0,0,0,,,,,,,,,,,,,"anonymous, New York, New York, USA","Šū-Suen.08.08.28 ?",,Administrative,Sumerian,clay,Owen2016Nesbit,primary,77,,BDTNS,064017," ",0,0,,,0,0,0,0,,
332395,,"Nisaba 30, 87",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000563,"DIOC —",,,,,,,0,0,0,0,,,,,,,,,,,,,"anonymous, New York, New York, USA",Ibbi-Suen.02.11.27,,Administrative,Sumerian,clay,Owen2016Nesbit,primary,87,,BDTNS,064025," ",0,0,,,0,0,0,0,,
273944,,"Orient 55, 150 04",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000563,"Dartmouth 23-2-7215",,,,,,,0,0,0,0,,,,,,,,,,,,,"Hood Museum, Dartmouth College, Hanover, New Hampshire, USA",Šū-Suen.06.00.00,,Administrative,Sumerian,clay,Widell2020Hood,primary,"p. 150 4",,BDTNS,170364," ",0,0,,,0,0,0,0,,
126004,,"PDT 1, 0588",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000563,"Ist PD —",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Šū-Suen.08.07.13,,Administrative,Sumerian,clay,"Çig1954Puzriš-Dagan-Texte; Gomi1988PDT1; Picchioni1975PDT1","primary; collation; collation","588; p. 120; p. 166","; ; ",BDTNS,013295," ",0,0,,,0,0,0,0,,
126168,,"PDT 2, 0803",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000563,"Ist PD —",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey","Šū-Suen.06.03.20 (us2-us2 year)",,Administrative,Sumerian,clay,Yıldız1988Puzriš-Dagan-Texte,primary,803,,BDTNS,030964," ",0,0,,,0,0,0,0,,
131632,,"TCL 02, 5543",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000563,"AO 05543",,,,,,,0,0,0,0,,,,,,,,,,,,,"Louvre Museum, Paris, France",Šū-Suen.07.12.15,,Administrative,Sumerian,clay,Genouillac1911TCL2,primary,5543,,BDTNS,002293," ",0,0,,,0,0,0,0,,
