bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Gomi1980Liverpool,"Gomi, Tohru",1980,article,,,,,,,,,,"Orient, Report of the Society for Near Eastern Studies in Japan",,,,,1-110,,,"Administrative texts of the Third Dynasty of Ur in the Merseyside County Museums, Liverpool",16,,,"Orient 16, p.1-110"
Jean1923SA,"Jean, Charles-François",1923,book,Paris,,,,,,,,,,,,,,,"Paul Geuthner",,"Šumer et Akkad. Contribution à l'histoire de la civilisation dans la Basse-Mésopotamie",,,,"Jean, SA"
Mayr1997diss,"Mayr, Rudolf H.",1997,phdthesis,,,,,,,,,,,,,,,,,"Rijksuniversiteit Leiden","The seal impressions of Ur III Umma",,,,"Mayr, PhD diss"
Schneider1930OrSP47-49,"Schneider, Nikolaus",1930,article,,,,,,,,,,Orientalia,,,,,,,,"Die Geschäftsurkunden aus Drehem und Djoha in den Staatlichen Museen (VAT) zu Berlin",47-49,,,"OrSP 47-49"
sec18438,,,,,,,,,,,,,,,,,,,,,,,,,"R. D. Freedman, StLouis 131"
Sigrist1983TENUS,"Sigrist, Marcel",1983,book,Paris,,,,,,,,,,,,,,,"Éditions Recherche sur les Civilisations",,"Textes économiques néo-sumériens de l’Université de Syracuse",,,,TENUS
Sigrist2000SAT2,"Sigrist, Marcel",2000,book,"Bethesda, Maryland",,,,,,,,,,,,2,,,"CDL Press",,"Texts from the Yale Babylonian collections. Part 1",,,"Sumerian Archival Texts","SAT 2"
Sigrist2009BPOA6,"Sigrist, Marcel; Ozaki Tohru",2009,book,Madrid,,,,,,,,,,,,6,,,"Consejo Superior de Investigaciones Científicas",,"Neo-Sumerian administrative tablets from the Yale Babylonian Collection. Part one",,,"Biblioteca del Próximo Oriente Antiguo","BPOA 6"
Snell1987Emory,"Snell, Daniel C.",1987,article,,,,,,,,,,"Acta Sumerologica",,,,,203-275,,,"The Ur III tablets in the Emory University Museum",9,,,"ASJ 9, p.203-275"
Sollberger1966TCS1,"Sollberger, Edmond",1966,book,"Locust Valley, New York",,,,,,,,,,,,1,,,"J.J. Augustin",,"The business and administrative correspondence under the kings of Ur",,,"Texts from cuneiform sources","TCS 1"
Waetzoldt1978OrSP47/49,"Waetzoldt, Hartmut",1978,article,,,,,,,,,,"Oriens Antiquus",,,,,35-59,,,"Miscellanea neo-sumerica, VII: Kollationen zu N. Schneider, Die Geschäftsurkunden aus Drehem und Djoha in den staatlichen Museen (VAT) zu Berlin = ""Orientalia"" (Series prior) 47-49, Roma 1930",17,,,"OrAnt 17, p.35-59"
