artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
392751,,"KTT 116",tablet,"Old Babylonian (ca. 1900-1600 BC)","Tuttul (mod. Tell Bi'a)",,,,,,,"NMSR —",,,fragment,"Mari period (Yasmah-Addu and Zimri-Lim)",,"2 fragments",0,0,0,0,28.0,24.0,22.0,,,"Bi.28/48:141,09a-b",,,,,"2 fragments",,"National Museum of Syria, Raqqa, Syria",Yasmah-Addu.warkiNimer-Sin.--.--,,Administrative,Akkadian,clay,Krebernik2001Tuttul,primary,"KTT 116","Ausgabe von Gerste - Pflüger-Dokument",,," ",0,0,,,0,0,0,0,,
392752,,"KTT 117",tablet,"Old Babylonian (ca. 1900-1600 BC)","Tuttul (mod. Tell Bi'a)",,,,,,,"NMSR —",,,,"Mari period (Yasmah-Addu and Zimri-Lim)",,,0,0,0,0,,,,,,"Bi.29/50:127 ",,,,,,,"National Museum of Syria, Raqqa, Syria",Yasmah-Addu.warkiNimer-Sin.02.10,,Administrative,Akkadian,clay,Krebernik2001Tuttul,primary,"KTT 117","Liste von 4 Personen",,," ",0,0,,,0,0,0,0,,
392753,,"KTT 118",tablet,"Old Babylonian (ca. 1900-1600 BC)","Tuttul (mod. Tell Bi'a)",,,,,,,"NMSR —",,,,"Mari period (Yasmah-Addu and Zimri-Lim)",,,0,0,0,0,33.0,20.0,31.0,,,"Bi.28/48:141,17 ",,,,,,SL-18,"National Museum of Syria, Raqqa, Syria",Yasmah-Addu.warkiNimer-Sin.02.23.,,Administrative,Akkadian,clay,"Krebernik2001Tuttul; sec101940","primary; collation","KTT 118; ","Übergabe von Gerste aus Serda; ",,," ",0,0,,,0,0,0,0,,
392754,,"KTT 119",tablet,"Old Babylonian (ca. 1900-1600 BC)","Tuttul (mod. Tell Bi'a)",,,,,,,"NMSR —",,,,"Mari period (Yasmah-Addu and Zimri-Lim)",,,0,0,0,0,31.0,21.0,30.0,,,"Bi.28/48:141,21 ",,,,,,"SL-18; {d}suen-ri-u2-u","National Museum of Syria, Raqqa, Syria",Yasmah-Addu.warkiNimer-Sin.02.25,,Administrative,Akkadian,clay,Krebernik2001Tuttul,primary,"KTT 119","šibšum-Abgabe für General Mut-Bisir",,," ",0,0,,,0,0,0,0,,
392755,,"KTT 120",tablet,"Old Babylonian (ca. 1900-1600 BC)","Tuttul (mod. Tell Bi'a)",,,,,,,"NMSR —",,,,"Mari period (Yasmah-Addu and Zimri-Lim)",,,0,0,0,0,94.0,24.0,50.0,,,"Bi.28/48:141,52 ",,,,,,,"National Museum of Syria, Raqqa, Syria",Yasmah-Addu.warkiNimer-Sin.02.27,,Administrative,Akkadian,clay,"Krebernik2001Tuttul; sec101941","primary; history","KTT 120; ","Abrechnung über Gerste aus Tuttul und Ṣerda - Pflüger-Dokument; ",,," ",0,0,,,0,0,0,0,,
392756,,"KTT 121",tablet,"Old Babylonian (ca. 1900-1600 BC)","Tuttul (mod. Tell Bi'a)",,,,,,,"NMSR —",,,,"Mari period (Yasmah-Addu and Zimri-Lim)",,,0,0,0,0,,,,,,"Bi.28/50:125 ",,,,,,,"National Museum of Syria, Raqqa, Syria",Yasmah-Addu.warkiNimer-Sin.03.02,,Administrative,Akkadian,clay,"Krebernik2001Tuttul; sec101942","primary; collation","KTT 121; ","Rationenliste für 40 Personen.; ",,,"Ration list ",0,0,,,0,0,0,0,,
392757,,"KTT 122",tablet,"Old Babylonian (ca. 1900-1600 BC)","Tuttul (mod. Tell Bi'a)",,,,,,,"NMSR —",,,,"Mari period (Yasmah-Addu and Zimri-Lim)",,,0,0,0,0,30.0,20.0,30.0,,,"Bi.28/48:141,13 ",,,,,,SL-X,"National Museum of Syria, Raqqa, Syria",Yasmah-Addu.warkiNimer-Sin.03.09,,Administrative,Akkadian,clay,"Krebernik2001Tuttul; sec101943","primary; collation","KTT 122; ","Übergabe von Rinderhäuten an 2 Personen; ",,," ",0,0,,,0,0,0,0,,
392758,,"KTT 123",tablet,"Old Babylonian (ca. 1900-1600 BC)","Tuttul (mod. Tell Bi'a)",,,,,,,"NMSR —",,,,"Mari period (Yasmah-Addu and Zimri-Lim)",,,0,0,0,0,30.0,21.0,32.0,,,"Bi.28/48:141,18 ",,,,,,,"National Museum of Syria, Raqqa, Syria",Yasmah-Addu.warkiNimer-Sin.03.15,,Administrative,Akkadian,clay,Krebernik2001Tuttul,primary,"KTT 123",šibšum-Abgabe,,," ",0,0,,,0,0,0,0,,
392759,,"KTT 124",tablet,"Old Babylonian (ca. 1900-1600 BC)","Tuttul (mod. Tell Bi'a)",,,,,,,"NMSR —",,,,"Mari period (Yasmah-Addu and Zimri-Lim)",,,0,0,0,0,33.0,23.0,32.0,,,"Bi.28/48:141,14 ",,,,,,"SL-19;  u-ut-lu-ma-su2-GI-PA","National Museum of Syria, Raqqa, Syria",Yasmah-Addu.warkiNimer-Sin.03.25,,Administrative,Akkadian,clay,"Krebernik2001Tuttul; sec101944","primary; collation","KTT 124; ","Übergabe von burrum-Gerste - Pflüger-Dokument.; ",,," ",0,0,,,0,0,0,0,,
392760,,"KTT 125",tag,"Old Babylonian (ca. 1900-1600 BC)","Tuttul (mod. Tell Bi'a)",,,,,,,"NMSR —",,,,"Mari period (Yasmah-Addu and Zimri-Lim)",,,0,0,0,0,24.0,23.0,33.0,,,"Bi.28/48:141,50 ",,,,,,,"National Museum of Syria, Raqqa, Syria",Yasmah-Addu.Adad-bani.07.--,,Administrative,Akkadian,clay,Krebernik2001Tuttul,primary,"KTT 125",,,," ",0,0,,,0,0,0,0,,
392761,,"KTT 126",tag,"Old Babylonian (ca. 1900-1600 BC)","Tuttul (mod. Tell Bi'a)",,,,,,,"NMSR —",,,,"Mari period (Yasmah-Addu and Zimri-Lim)",,,0,0,0,0,22.0,17.0,34.0,,,"Bi.28/48:141,51",,,,,,,"National Museum of Syria, Raqqa, Syria",Yasmah-Addu.Adad-bani.09.--,,Administrative,Akkadian,clay,Krebernik2001Tuttul,primary,"KTT 126",,,," ",0,0,,,0,0,0,0,,
392762,,"KTT 127",tag,"Old Babylonian (ca. 1900-1600 BC)","Tuttul (mod. Tell Bi'a)",,,,,,,"NMSR —",,,,"Mari period (Yasmah-Addu and Zimri-Lim)",,,0,0,0,0,12.0,23.0,29.0,,,"Bi.28/48:141,48 ",,,,,,,"National Museum of Syria, Raqqa, Syria",Yasmah-Addu.Adad-bani.--.--,,Administrative,Akkadian,clay,Krebernik2001Tuttul,primary,"KTT 127",,,," ",0,0,,,0,0,0,0,,
392763,,"KTT 128",tag,"Old Babylonian (ca. 1900-1600 BC)","Tuttul (mod. Tell Bi'a)",,,,,,,"NMSR —",,,,"Mari period (Yasmah-Addu and Zimri-Lim)",,,0,0,0,0,12.0,28.0,29.0,,,"Bi.28/48:141,49 ",,,,,,,"National Museum of Syria, Raqqa, Syria",Yasmah-Addu.Adad-bani.--.--,,Administrative,Akkadian,clay,Krebernik2001Tuttul,primary,"KTT 128",,,," ",0,0,,,0,0,0,0,,
392764,,"KTT 129","tablet & envelope","Old Babylonian (ca. 1900-1600 BC)","Tuttul (mod. Tell Bi'a)",,,,,,S999999,"NMSR —",,,fragment,"Mari period (Yasmah-Addu and Zimri-Lim)",,,0,0,0,0,,,,,,"Bi.29/50:122 ",,,,,,,"National Museum of Syria, Raqqa, Syria",,,Administrative,Akkadian,clay,Krebernik2001Tuttul,primary,"KTT 129","Fragment der Hülle einer Zensusliste.",,," ",0,0,,,0,0,0,0,,
392765,,"KTT 130",tablet,"Old Babylonian (ca. 1900-1600 BC)","Tuttul (mod. Tell Bi'a)",,,,,,,"NMSR —",,,,"Mari period (Yasmah-Addu and Zimri-Lim)",,,0,0,0,0,37.0,21.0,33.0,,,"Bi.28/48:141,26 ",,,,,,"SL-28 ; {d}utu-ma-gi-ir","National Museum of Syria, Raqqa, Syria",Yasmah-Addu.Adad-bani.--.--,,Administrative,Akkadian,clay,"Krebernik2001Tuttul; sec101945","primary; collation","KTT 130; ","Verköstigung reisender Musiker.; ",,," ",0,0,,,0,0,0,0,,
392766,,"KTT 131",tablet,"Old Babylonian (ca. 1900-1600 BC)","Tuttul (mod. Tell Bi'a)",,,,,,,"NMSR —",,,,"Mari period (Yasmah-Addu and Zimri-Lim)",,,0,0,0,0,,,,,,"Bi.29/49:131 ",,,,,,,"National Museum of Syria, Raqqa, Syria",Yasmah-Addu.Adad-bani.--.--,,Administrative,Akkadian,clay,Krebernik2001Tuttul,primary,"KTT 131","Monatszuteilung von Gerste als Futter für Wagenrinder.",,," ",0,0,,,0,0,0,0,,
392767,,"KTT 132",tablet,"Old Babylonian (ca. 1900-1600 BC)","Tuttul (mod. Tell Bi'a)",,,,,,,"NMSR —",,,fragment,"Mari period (Yasmah-Addu and Zimri-Lim)",,,0,0,0,0,,,,,,"Bi.29/50:194,02 ",,,,,,,"National Museum of Syria, Raqqa, Syria",Yasmah-Addu.Adad-bani.--.--,,Administrative,Akkadian,clay,Krebernik2001Tuttul,primary,"KTT 132","Fragment: Mehl und Brot.",,," ",0,0,,,0,0,0,0,,
392768,,"KTT 133",tablet,"Old Babylonian (ca. 1900-1600 BC)","Tuttul (mod. Tell Bi'a)",,,,,,,"NMSR —",,,,"Mari period (Yasmah-Addu and Zimri-Lim)",,,0,0,0,0,34.0,22.0,34.0,,,Bi.28/48:132,,,,,,,"National Museum of Syria, Raqqa, Syria",Yasmah-Addu.Adad-bani.02.10,,Administrative,Akkadian,clay,Krebernik2001Tuttul,primary,"KTT 133","Noch nicht bezahlte Gerste aus Tuttul und Šubat-Šamaš.",,," ",0,0,,,0,0,0,0,,
392769,,"KTT 134",tablet,"Old Babylonian (ca. 1900-1600 BC)","Tuttul (mod. Tell Bi'a)",,,,,,,"NMSR —",,,,"Mari period (Yasmah-Addu and Zimri-Lim)",,,0,0,0,0,32.0,22.0,30.0,,,"Bi.28/48:141,27 ",,,,,,,"National Museum of Syria, Raqqa, Syria",Yasmah-Addu.Adad-bani.04.12,,Administrative,Akkadian,clay,"Krebernik2001Tuttul; sec101946","primary; collation","KTT 134; ","Übergabe von Gerste an Sîn-rīṣušu (s. S. 196); ",,," ",0,0,,,0,0,0,0,,
392770,,"KTT 135",tablet,"Old Babylonian (ca. 1900-1600 BC)","Tuttul (mod. Tell Bi'a)",,,,,,,"NMSR —",,,,"Mari period (Yasmah-Addu and Zimri-Lim)",,,0,0,0,0,36.0,20.0,33.0,,,"Bi.28/48:141,45 ",,,,,,,"National Museum of Syria, Raqqa, Syria",Yasmah-Addu.Adad-bani.04.30,,Administrative,Akkadian,clay,Krebernik2001Tuttul,primary,"KTT 135","Gerste als Rinderfutter - Pflüger-Dokument.",,," ",0,0,,,0,0,0,0,,
392771,,"KTT 136",tablet,"Old Babylonian (ca. 1900-1600 BC)","Tuttul (mod. Tell Bi'a)",,,,,,,"NMSR —",,,,"Mari period (Yasmah-Addu and Zimri-Lim)",,,0,0,0,0,,,,,,"Bi.29/50:121 ",,,,,,,"National Museum of Syria, Raqqa, Syria","Yasmah-Addu.Adad-bani.06.-- ?",,Administrative,Akkadian,clay,"Krebernik2001Tuttul; sec101947","primary; collation","KTT 136; ","Rationenliste für 24 Personen.; ",,,"Ration list ",0,0,,,0,0,0,0,,
392772,,"KTT 137",tablet,"Old Babylonian (ca. 1900-1600 BC)","Tuttul (mod. Tell Bi'a)",,,,,,,"NMSR —",,,,"Mari period (Yasmah-Addu and Zimri-Lim)",,,0,0,0,0,,,,,,"Bi.29/48:123,01 ",,,,,,,"National Museum of Syria, Raqqa, Syria",Yasmah-Addu.Adad-bani.06.30,,Administrative,Akkadian,clay,Krebernik2001Tuttul,primary,"KTT 137","Gerste für Menschen und Rinder - Pflüger-Dokument.",,," ",0,0,,,0,0,0,0,,
392773,,"KTT 138",tablet,"Old Babylonian (ca. 1900-1600 BC)","Tuttul (mod. Tell Bi'a)",,,,,,,"NMSR —",,,,"Mari period (Yasmah-Addu and Zimri-Lim)",,,0,0,0,0,,,,,,"Bi.28/50:127 ",,,,,,,"National Museum of Syria, Raqqa, Syria",Yasmah-Addu.Adad-bani.06.30,,Administrative,Akkadian,clay,"Krebernik2001Tuttul; sec101948","primary; collation","KTT 138; ","Tabelle: Gersterationen an Lulluiter(-Haushalte); ",,," ",0,0,,,0,0,0,0,,
392774,,"KTT 139",tablet,"Old Babylonian (ca. 1900-1600 BC)","Tuttul (mod. Tell Bi'a)",,,,,,,"NMSR —",,,,"Mari period (Yasmah-Addu and Zimri-Lim)",,,0,0,0,0,32.0,21.0,30.0,,,"Bi.28/48:141,29 ",,,,,,"SL-29; u2-ur-ka-lugal","National Museum of Syria, Raqqa, Syria",Yasmah-Addu.Adad-bani.07.02,,Administrative,Akkadian,clay,"Krebernik2001Tuttul; sec101949","primary; collation","KTT 139; ","; ",,," ",0,0,,,0,0,0,0,,
392775,,"KTT 140",tablet,"Old Babylonian (ca. 1900-1600 BC)","Tuttul (mod. Tell Bi'a)",,,,,,,"NMSR —",,,,"Mari period (Yasmah-Addu and Zimri-Lim)",,,0,0,0,0,33.0,21.0,30.0,,,Bi.28/48:143,,,,,,,"National Museum of Syria, Raqqa, Syria","Yasmah-Addu.Adad-bani.07.03 ?",,Administrative,Akkadian,clay,"Krebernik2001Tuttul; sec101950","primary; collation","KTT 140; ","; ",,," ",0,0,,,0,0,0,0,,
