bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Çig1954Puzriš-Dagan-Texte,"Çığ, Muazzez İlmiye; Kızılyay, Hatice; Salonen, Armas",1954,book,Helsinki,,,,,,,,,,,,"Nide-Tom. 92",,,"Academia Scientiarum Fennicae",,"Die Puzriš-Dagan-Texte der Istanbuler archäologischen Museen. Teil 1: Nrr. 1-725",,,"Annales Academiae Scientiarum Fennicae. Sarja-Ser. B","PDT 1"
Fish1932CST,"Fish, Thomas",1932,book,Manchester,,,,,,,,,,,,,,,"The Manchester University Press",,"Catalogue of Sumerian tablets in the John Rylands Library",,,,CST
Frayne1997RIME3/2,"Frayne, Douglas R.",1997,book,,,,,,,,,,,,,"vol. 3/2",,,"University of Toronto Press",,"Ur III Period (2112-2004 BC)",,,"Royal Inscriptions of Mesopotamia Early Periods","RIME 3/2"
Gomi1982MVN12,"Gomi, Tohru",1982,book,Roma,,,,,,,,,,,,12,,,"Multigrafica Editrice",,"Wirtschaftstexte der Ur III-Zeit aus dem British Museum",,,"Materiali per il Vocabolario Neosumerico","MVN 12"
Gomi1988PDT1,"Gomi, Tohru",1988,article,,,,,,,,,,"Orient, Report of the Society for Near Eastern Studies in Japan",,,,,108-123,,,"Neue Kollationen zu den Texten PDT, I",24,,,"Orient 24, p.108-123"
Gregoire1981MVN10,"Grégoire, Jean-Pierre",1981,book,Roma,,,,,,,,,,,,10,,,"Multigrafica Editrice",,"Inscriptions et archives administratives cunéiformes (1e partie)",,,"Materiali per il Vocabolario Neosumerico","MVN 10"
Mayr2004royal-gift-seal,"Mayr, Rudolf H.; Owen, David I.",2004,incollection,Heidelberg,,"Von Sumer nach Ebla und zurück. Festschrift. Giovanni Pettinato zum 27. September 1999 gewidmet von Freunden, Kollegen und Schülern",,,,"Waetzoldt, Hartmut",,,,,,"Band 9",,146-174,"Heidelberger Orientverlag",,"The royal gift seal in the Ur III period",,,"Heidelberger Studien zum alten Orient","Fs Pettinato p.146-174"
Molina2023Nisaba33,"Molina, Manuel; Földi, Zsombor J.",2023,article,,,,,,,,https://cdli.ucla.edu/articles/cdlb/2023-3,,"Cuneiform Digital Library Bulletin",,,3,,,,,"Identification of the Cuneiform Tablets Published in Nisaba 33",,,,"CDLB 2023/003"
Owen1997Utah,"Owen, David I.",1997,article,,,,,,,,,,"Acta Sumerologica",,,,,147-228,,,"Neo-Sumerian texts in the University of Utah, Museum of Natural History, Salt Lake City",19,,,"ASJ 19, p.147-228"
Owen2016Nesbit,"Owen, David I.",2016,book,"Winona Lake, Indiana",,,,,,,,,,,,30,,,Eisenbrauns,,"The Nesbit tablets",,,Nisaba,"Nisaba 30"
Ozaki2010PPAC4,"Ozaki Tohru; Sigrist, Marcel",2010,book,"Changchun China",,,,,,,,,,,,4,,,"The Institute for the History of Ancient Civilizations",,"Tablets in Jerusalem: Sainte-Anne and Saint-Étienne",,,"Periodic Publications on Ancient Civilizations (PPAC)","PPAC 4"
Ozaki2020Nisaba33,"Ozaki Tohru",2020,book,,,,,,,,,,,,,33,,,,,"The Lost and the Found Cuneiform Collections Rediscovered",,,Nisaba,"Nisaba 33"
Picchioni1975PDT1,"Picchioni, Sergio A.",1975,article,,,,,,,,,,"Oriens Antiquus",,,,,153-168,,,"Miscellanea neo-sumerica, II: Collazione a Çığ, Kızılyay, Salonen, Die Puzriš-Dagan-Texte der Istanbuler Archäologischen Museen. Teil 1",14,,,"OrAnt 14, p.153-168"
Shaffer1981-40959,"Shaffer, Aaron",1981,,,,,,,,,,,,,,,,,,,,,,,"Glimpse into the Past 051"
Sigrist1988AUCT3,"Sigrist, Marcel; Gavin, Carney E. S.; Stein, Diana; Menard, Constance",1988,book,"Berrien Springs, Michigan",,,,,,,,,,,,3,,,"Andrews University Press",,"Neo-Sumerian Account Texts in the Horn Archaeological Museum",,,"Andrews University Cuneiform Texts","AUCT 3"
Sigrist2005Princeton2,"Sigrist, Marcel",2005,book,Philadelphia,,,,,,,,,,,,18,,,"Samuel Noah Kramer Fund",,"Tablets from the Princeton Theological Seminary: Ur III period. Part 2",,,"Occasional Publications of the Samuel Noah Kramer Fund","Princeton 2"
Tsouparoloulou2008diss,"Tsouparopoulou, Christina",2008,phdthesis,,,,,,,,,,,,,,,,,,"The Material Face of Bureaucracy: Writing, Sealing and Archiving Tablets for the Ur III State at Drehem",,,,"Tsouparopulou diss.,"
Tsouparopoulou2015HSAO16,"Tsouparopoulou, Christina",2015,book,Heidelberg,,,,,,,,,,,,"Band 16",,,"Heidelberger Orientverlag",,"The Ur III seals impressed on documents from Puzriš-Dagān (Drehem)",,,"Heidelberger Studien zum alten Orient","HSAO 16"
Watson1986BCT1,"Watson, Philip J.",1986,book,Warminster,,,,,,,,,,,,,,,"Aris & Phillips",,"Catalogue of cuneiform tablets in Birmingham City Museum. Vol. 1: Neo-Sumerian texts from Drehem",,,,"BCT 1"
