bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
d’Agostino1997MVN20,"d’Agostino, Franco",1997,book,Roma,,,,,,,,,,,,20,,,"Bonsignori Editore",,"Testi amministrativi della III Dinastia di Ur dal museo statale Ermitage, San Pietroburgo, Russia",,,"Materiali per il Vocabolario Neosumerico","MVN 20"
Gregoire1970AAS,"Grégoire, Jean-Pierre",1970,book,Paris,,,,,,,,,,,,,,,"Paul Geuthner",,"Archives administratives sumériennes",,,,AAS
Gregoire2001-82893,"Grégoire, Jean-Pierre",2001,,,,,,,,,,,,,,,,,,,,,,,"AAICAB 1/3, pl. 242, Bod S 280"
Koslova2000MVN21,"Koslova, Natalya V.",2000,book,Roma,,,,,,,,,,,,21,,,"Bonsignori Editore",,"Neusumerische Verwaltungstexte aus Umma aus der Sammlung der Ermitage zu St. Petersburg, Rußland",,,"Materiali per il Vocabolario Neosumerico","MVN 21"
Koslova2000SANTAG6,"Koslova, Natalya V.",2000,book,Wiesbaden,,,,,,,,,,,,"Band 6",,,Harrassowitz,,"Ur III-Texte der St. Peterburger Eremitage",,,"SANTAG. Arbeiten und Untersuchungen zur Keilschriftkunde","SANTAG 6"
KoslovaHermitage3,"Koslova, Natalya V.",nd,book,,,,,,,,,,,,,,,,,,,,,,"Hermitage 3"
Stępień1992Toruniu,"Stępień, Marek",1992,article,,,,,,,,,,"Rocznik Muzeum w Toruniu",,,,,63-99,,,"Kolekcja neosumeryjskich tekstów klinowych w zbiorach Muzeum Okręgowego w Toruniu",9,,,"RMT 9, p.63-99"
Szachno-Romanowicz1935-35293,"Szachno-Romanowicz, Stanislav",1935,,,,,,,,,,,,,,,,,,,,,,,"RO 11, 98 07"
Szachno-Romanowicz1935-35294,"Szachno-Romanowicz, Stanislav",1935,,,,,,,,,,,,,,,,,,,,,,,"RO 11, 98 08"
