artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
342731,,"Nisaba 33, 352",tablet,"Ur III (ca. 2100-2000 BC)","uncertain (mod. uncertain)",,,,,,,"NYPLC 204","Eames G32",,,,,,0,0,0,0,,,,,,,,,,,,,"New York Public Library, New York, New York, USA",00.00.00.00,,Administrative,Sumerian,clay,Ozaki2020Nisaba33,primary,352,,BDTNS,204241,,0,0,,,0,0,0,0,,
122544,,"NYPL 008",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,,"NYPLC 043","Eames B05",,,,,,0,0,0,0,30.0,13.0,25.0,,,,,,,,,,"New York Public Library, New York, New York, USA",00.00.02.18,,Administrative,Sumerian,clay,"Sauren1978NYPL; sec15959","primary; history","8; ","; ",BDTNS,021667,"messenger text ",0,0,,,0,0,0,0,,
122552,,"NYPL 016",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,,"NYPLC 066","Eames C04",,,,,,0,0,0,0,40.0,18.0,35.0,,,,,,,,,,"New York Public Library, New York, New York, USA",Amar-Suen.01.03.04,,Administrative,Sumerian,clay,"Sauren1978NYPL; sec15967","primary; history","16; ","; ",BDTNS,021675," ",0,0,,,0,0,0,0,,
122560,,"NYPL 024",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,,"NYPLC 076","Eames C20",,,,,,0,0,0,0,30.0,11.0,27.0,,,,,,,,,,"New York Public Library, New York, New York, USA",00.00.--.--,,Administrative,Sumerian,clay,"Sauren1978NYPL; sec15975","primary; history","24; ","; ",BDTNS,021683,"messenger text ",0,0,,,0,0,0,0,,
122571,,"NYPL 035",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,,"NYPLC 090","Eames D14",,,,,,0,0,0,0,38.0,20.0,36.0,,,,,,,,,,"New York Public Library, New York, New York, USA",--.--.00.00,,Administrative,Sumerian,clay,"Sauren1978NYPL; sec15986","primary; history","35; ","; ",BDTNS,021694," ",0,0,,,0,0,0,0,,
122589,,"NYPL 053",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,,"NYPLC 126","Eames E09",,,,,,0,0,0,0,43.0,20.0,37.0,,,,,,,,,,"New York Public Library, New York, New York, USA",--.--.11.00,,Administrative,Sumerian,clay,"Sauren1978NYPL; sec16004","primary; history","53; ","; ",BDTNS,021712," ",0,0,,,0,0,0,0,,
122596,,"NYPL 060",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,,"NYPLC 133","Eames E16",,,,,,0,0,0,0,25.0,12.0,23.0,,,,,,,,,,"New York Public Library, New York, New York, USA",00.00.09.21,,Administrative,Sumerian,clay,"Sauren1978NYPL; sec16011","primary; history","60; ","; ",BDTNS,021719,"messenger text ",0,0,,,0,0,0,0,,
122616,,"NYPL 080",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,,"NYPLC 159","Eames F06",,,,,,0,0,0,0,36.0,16.0,31.0,,,,,,,,,,"New York Public Library, New York, New York, USA",00.00.05.00,,Administrative,Sumerian,clay,"Sauren1978NYPL; sec16032","primary; history","80; ","; ",BDTNS,021739," ",0,0,,,0,0,0,0,,
122621,,"NYPL 085",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,,"NYPLC 164","Eames F12",,,,,,0,0,0,0,34.0,17.0,30.0,,,,,,,,,,"New York Public Library, New York, New York, USA",00.00.01.04,,Administrative,Sumerian,clay,"Sauren1978NYPL; sec16037","primary; history","85; ","; ",BDTNS,021744," ",0,0,,,0,0,0,0,,
122642,,"NYPL 106",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,,"NYPLC 189","Eames G12",,,,,,0,0,0,0,28.0,15.0,26.0,,,,,,,,,,"New York Public Library, New York, New York, USA",00.00.10.09,,Administrative,Sumerian,clay,"Sauren1978NYPL; sec16061","primary; history","106; ","; ",BDTNS,021765,"messenger text ",0,0,,,0,0,0,0,,
122650,,"NYPL 114",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001985,"NYPLC 198","Eames G23",,,,,,0,0,0,0,41.0,17.0,42.0,,,,,,,,,,"New York Public Library, New York, New York, USA",Amar-Suen.01.00.00,,Administrative,Sumerian,clay,"Sauren1978NYPL; sec16069","primary; history","114; ","; ",BDTNS,021773," ",0,0,,,0,0,0,0,,
122691,,"NYPL 153",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,,"NYPLC 242","Eames H45",,,,,,0,0,0,0,32.0,18.0,30.0,,,,,,,,,,"New York Public Library, New York, New York, USA",Amar-Suen.01.01.00,,Administrative,Sumerian,clay,"Sauren1978NYPL; sec16110","primary; history","153; ","; ",BDTNS,021810," ",0,0,,,0,0,0,0,,
122724,,"NYPL 186",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005907.5,"NYPLC 278","Eames I43",,,,,,0,0,0,0,38.0,15.0,39.0,,,,,,,,,,"New York Public Library, New York, New York, USA",Amar-Suen.--.00.00,,Letter,Sumerian,clay,"Sauren1978NYPL; sec16144; Sollberger1966TCS1","primary; history; history","186; ; 140","; ; ",BDTNS,015120," ",0,0,,,0,0,0,0,,
122757,,"NYPL 219",tablet,"Ur III (ca. 2100-2000 BC)","Girsu (mod. Tello)",,,,,,,"NYPLC 341","Eames M07",,,,,,0,0,0,0,96.0,25.0,50.0,,,,,,,,,,"New York Public Library, New York, New York, USA",--.--.00.00,,Administrative,Sumerian,clay,"Sauren1978NYPL; sec16180","primary; history","219; ","; ",BDTNS,021875," ",0,0,,,0,0,0,0,,
122771,,"NYPL 233",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,,"NYPLC 363","Eames N15",,,,,,0,0,0,0,29.0,13.0,33.0,,,,,,,,,,"New York Public Library, New York, New York, USA",00.00.12.00,,Administrative,Sumerian,clay,"Sauren1978NYPL; sec16194","primary; history","233; ","; ",BDTNS,021889," ",0,0,,,0,0,0,0,,
122790,,"NYPL 252",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,,"NYPLC 387","Eames O18",,,,,,0,0,0,0,34.0,16.0,31.0,,,,,,,,,,"New York Public Library, New York, New York, USA",Amar-Suen.01.02.14,,Administrative,Sumerian,clay,"Sauren1978NYPL; sec16213","primary; history","252; ","; ",BDTNS,021908," ",0,0,,,0,0,0,0,,
122800,,"NYPL 262",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,,"NYPLC 397","Eames O35",,,,,,0,0,0,0,90.0,27.0,61.0,,,,,,,,,,"New York Public Library, New York, New York, USA",--.--.00.00,,Administrative,Sumerian,clay,"Sauren1978NYPL; sec16223","primary; history","262; ","; ",BDTNS,021918," ",0,0,,,0,0,0,0,,
122820,,"NYPL 282",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,,"NYPLC 442","Eames S22",,,,,,0,0,0,0,70.0,21.0,46.0,,,,,,,,,,"New York Public Library, New York, New York, USA",--.--.00.00,,Administrative,Sumerian,clay,"Sauren1978NYPL; sec16250","primary; history","282; ","; ",BDTNS,021938," ",0,0,,,0,0,0,0,,
122853,,"NYPL 315",tablet,"Ur III (ca. 2100-2000 BC)","Girsu (mod. Tello)",,,,,,,"NYPLC 498","Eames X05",,,,,,0,0,0,0,,,,,,,,,,,,,"New York Public Library, New York, New York, USA",00.00.11.00,,Administrative,Sumerian,clay,"Sauren1978NYPL; sec16284","primary; history","315; ","; ",BDTNS,021971,"messenger text ",0,0,,,0,0,0,0,,
122854,,"NYPL 316",tablet,"Ur III (ca. 2100-2000 BC)","Girsu (mod. Tello)",,,,,,,"NYPLC 499","Eames X06",,,,,,0,0,0,0,,,,,,,,,,,,,"New York Public Library, New York, New York, USA",00.00.12.00,,Administrative,Sumerian,clay,"Sauren1978NYPL; sec16285","primary; history","316; ","; ",BDTNS,021972,"messenger text ",0,0,,,0,0,0,0,,
122855,,"NYPL 317",tablet,"Ur III (ca. 2100-2000 BC)","Girsu (mod. Tello)",,,,,,,"NYPLC 500","Eames X08",,,,,,0,0,0,0,,,,,,,,,,,,,"New York Public Library, New York, New York, USA",00.00.02.00,,Administrative,Sumerian,clay,"Sauren1978NYPL; sec16286","primary; history","317; ","; ",BDTNS,021973,"messenger text ",0,0,,,0,0,0,0,,
122863,,"NYPL 325",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005396.3,"NYPLC 016","Eames 08*",,,,,,0,0,0,0,38.0,15.0,39.0,,,,,,,,,sealed,"New York Public Library, New York, New York, USA",Amar-Suen.01.00.00,,Administrative,Sumerian,clay,"Sauren1978NYPL; sec16294","primary; history","325; ","; ",BDTNS,021981," ",0,0,,,0,0,0,0,,
122881,,"NYPL 343",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,,"NYPLC 052 (& NYPLC 106?)","Eames Bab 10 = Draper 10 ?",,,,,,0,0,0,0,24.0,11.0,22.0,,,,,,,,,,"New York Public Library, New York, New York, USA",00.00.05.08,,Administrative,Sumerian,clay,"Sauren1978NYPL; sec16312","primary; history","343; ","; ",BDTNS,021999," ",0,0,,,0,0,0,0,,
122915,,"NYPL 378",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,,"NYPLC 328","Eames L05",,,,,,0,0,0,0,37.0,17.0,35.0,,,,,,,,,,"New York Public Library, New York, New York, USA",--.--.00.00,,Administrative,Sumerian,clay,"Sauren1978NYPL; sec16356","primary; history","378; ","; ",BDTNS,022034," ",0,0,,,0,0,0,0,,
122929,,"NYPL 392",bulla,"Ur III (ca. 2100-2000 BC)","Nippur (mod. Nuffar)",,,,,,S005631,"NYPLC 372","Eames Noor02",,,,,,1,0,0,0,,,,,,,,,,,,,"New York Public Library, New York, New York, USA",--.--.00.00,,Administrative,Sumerian,clay,"Sauren1978NYPL; sec16376; Steinkeller1989SaleDocuments","primary; history; history","392; ; no. 62","; ; ",BDTNS,022048," ",0,0,,,0,0,0,0,,
