bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Dahl2019TCL32,"Dahl, Jacob L.",2019,book,Paris,,,,,,,,,,,,32,,,"Éditions Khéops, Louvre éditions",,"Tablettes et fragments proto-élamites = Proto-elamite tablets and fragments",,,"Textes Cunéiformes, Musée du Louvre","TCL 32"
Damerow1989Yahya,"Damerow, Peter; Englund, Robert K.",1989,,,,,,,,,,,,,,,,,,,,,,,Yahya
Englund1993Bookkeeping,"Nissen, Hans J.; Damerow, Peter; Englund, Robert K.",1993,book,,,,,,,,,,,,,,,,,,"Archaic Bookkeeping: Writing and Techniques of Economic Administration in the Ancient near East",,,,"Archaic Bookkeeping"
Scheil1905MDP6,"Scheil, Vincent",1905,book,,,,,,,,,,,,,6,,,,,"Textes Élamites-Sémitiques (3rd series)",,,"Mémoires de la Délégation en Perse","MDP 6"
Scheil1923MDP17,"Scheil, Vincent",1923,book,Paris,,,,,,,,,,,,"Tome 17",,,"Ernest Leroux",,"Textes de compatibilité proto-élamites",,,"Mémoires de la Mission archéologique de Perse","MDP 17"
Scheil1935MDP26,"Scheil, Vincent",1935,book,Paris,,,,,,,,,,,,"Tome 26",,,"Ernest Leroux",,"Textes de comptabilité proto-élamites. Troisième série",,,"Mémoires de la Mission archéologique de Perse","MDP 26"
sec2663,,,,,,,,,,,,,,,,,,,,,,,,,"Nissen, Damerow & Englund, Frühe Schrift 118-121"
Stolper1976-5856,"Stolper, Matthew W.",1976,,,,,,,,,,,,,,,,,,,,,,,"Fourth Symposium 89ff. photo 2"
Stolper1976-5858,"Stolper, Matthew W.",1976,,,,,,,,,,,,,,,,,,,,,,,"Iran 14 pl. IIId; Fourth Symposium 89ff. photo 2; Expedition 23 45 fig. 12"
Stolper1985Proto-Elamite,"Stolper, Matthew W.",1985,article,,,,,,,,,,"Kadmos. Zeitschrift für vor- und frühgriechische Epigraphik",,,,,1-12,,,"Proto-Elamite texts from Tall-i Malyan",24,,,"Kadmos 24, p.1-12"
