artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
212515,,"AOAT 003, 68",tablet,"Old Akkadian (ca. 2340-2200 BC)","Ašnakkum (mod. Chagar Bazar)",,,,,,S999999,"BM 131690","1954-05-10, 001",,,,,,0,0,0,0,,,,,,"A. 391",,,,,,,"British Museum, London, UK",,,Administrative,Akkadian,clay,"Collon2005FirstImpressions; Curtis1982Fiftyyears; Gadd1937Iraq4; Loretz1969-57019","history; history; history; primary","72; 81 fig. 61 top; p. 178 (A. 391) & p. 185 (copy) & pl. 13B (photo); ","; ; ; ",,," ",0,0,,,0,0,0,0,,
227338,,"AOAT 003, 70",tablet,"Old Akkadian (ca. 2340-2200 BC)","Nagar (mod. Tell Brak)",,,,,,,"BM 131739","1954-05-10, 0050",,,,,,0,0,0,0,,,,,,"F 1154",,,,,,,"British Museum, London, UK",,,Administrative,Akkadian,clay,"Loretz1969-68912; Mallowan1947Iraq9; sec32044; sec32045","primary; history; history; history","; p. 66; ; ","; ; ; ","eBL; BM","BM.131739; W_1954-0510-50"," list of sheep, grain, and wine (?)",0,0,,,0,0,0,0,,
413555,,"AoF 37, 242-251",tablet,"Old Akkadian (ca. 2340-2200 BC)",,,,,,,,"BM 103707",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Legal,Sumerian,clay,Notizia2010-170473,primary,,,"eBL; BM","BM.103707; W_1911-0408-397"," ",0,0,,,0,0,0,0,,
247772,,"BM 028550",tablet,"Old Akkadian (ca. 2340-2200 BC)","Girsu (mod. Tello)",,,,,,,"BM 028550",,,,,"was listed as Lagash; corrected R. Firth feedback 20111002",,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Administrative,,clay,,,,,"eBL; BM","BM.28550; W_1898-1012-141"," ",0,,,,0,0,0,0,,
247776,,"BM 028724",tablet,"Old Akkadian (ca. 2340-2200 BC)","Girsu (mod. Tello)",,,,,,,"BM 028724",,,,,"was listed as Lagash; corrected R. Firth feedback 20111002",,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Administrative,,clay,,,,,"eBL; BM","BM.28724; W_1898-1013-57"," ",0,,,,0,0,0,0,,
247783,,"BM 029417",tablet,"Old Akkadian (ca. 2340-2200 BC)","Girsu (mod. Tello)",,,,,,,"BM 029417",,,,,"was listed as Lagash; corrected R. Firth feedback 20111002",,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Administrative,,clay,,,,,"eBL; BM","BM.29417; W_1898-1114-50"," ",0,,,,0,0,0,0,,
202518,,"BM 108067",tablet,"Old Akkadian (ca. 2340-2200 BC)","uncertain (mod. uncertain)",,,,,,S999999,"BM 108067","1913-04-16, 2899",,,"Pre-Classical Sargonic",,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Administrative,Sumerian,clay,,,,,"eBL; BM","BM.108067; W_1913-0416-2899"," Record of the restituion of a fugitive (?).",0,0,,,0,0,0,0,,
216421,,"CDLI Seals 001415 (physical)","Cylinder seal","Old Akkadian (ca. 2340-2200 BC)","Sippar-Yahrurum (mod. Tell Abu Habbah)",,,,S001415,,,"BM 089137","N 1208",,,,,physical,1,0,0,0,33.2,,20.5,,,,,,,,hunting,,"British Museum, London, UK",Sargon.00.00.00,,Administrative,Sumerian,diorite,"Ball1899LightEast; Collon1982WAS2; Frankfort1939CylSeals; Frayne1993RIME2; King1905CT21; Layard1853Discoveries; Pinches1885Seals; Such-Gutiérrez2010Königsinschriften; Ward1910SealCyl","history; history; history; primary; history; history; history; citation; history","45 no. 3; 141; pl. 24c; .00.00.1001, ex. 01 (1993); pl. 01 BM 089137; 538; pl. 1:2; p. 152-156; 28","; ; ; ; ; ; ; ; ",eBL,BM.89137,"physical seal, royal ",0,0,,,0,0,0,0,,
216617,,"CDLI Seals 001420 (physical)","Cylinder seal","Old Akkadian (ca. 2340-2200 BC)",,,,,S001420,,,"BM 136842",,,,,,physical,0,0,0,0,,,,,,,,,,,physical,,"British Museum, London, UK",Naramsin.00.00.00,,Administrative,Akkadian,quartz,"Collon1982WAS2; Frayne1993RIME2","history; primary","116; .01.04.2024, ex. 01 (1993)","; ",,,"physical seal, royal ",0,0,,,0,0,0,0,,
216737,,"CDLI Seals 001423 (physical)","Cylinder seal","Old Akkadian (ca. 2340-2200 BC)","Umma (mod. Tell Jokha)",,,,S001423,,,"BM 012285",,,,,,physical,0,0,0,0,,,,,,,,,,,physical,,"British Museum, London, UK",,,Administrative,,"lapis lazuli","Collon1982WAS2; Frayne1993RIME2; Such-Gutiérrez2010Königsinschriften","history; primary; citation","109; .11.11.2001, ex. 01; p. 152-156","; ; ",,,"physical seal, royal ",0,,,,0,0,0,0,,
216800,,"CDLI Seals 001428 (physical)","Cylinder seal","Old Akkadian (ca. 2340-2200 BC)",,,,,S001428,,,"BM 089147","1825-05-03, 0140",,,,,physical,0,0,0,0,,,,,,,,,,,physical,,"British Museum, London, UK",,,Administrative,Akkadian,jasper,"Ball1899LightEast; Collon1982WAS2; ""Collon1997;7000yrs""; Frankfort1939CylSeals; Frayne1993RIME2; Pinches1885Seals; Ward1910SealCyl; Wiseman1959CSWA","history; history; history; history; primary; history; history; history","44 no. 1; 114; 35; pl. 17a; .14.01.2002, ex. 01 (1993); pl. 1:1; 159; pl. 35","; ; ; ; ; ; ; ",,,"physical seal, royal ",0,0,,,0,0,0,0,,
216815,,"CDLI Seals 001429 (physical)","Cylinder seal","Old Akkadian (ca. 2340-2200 BC)","Sippar-Yahrurum (mod. Tell Abu Habbah)",,,,S001429,,,"BM 089119","1891-05-09 Bu, 2560",,,,,physical,1,0,0,0,,,,,,,,,,,physical,"battle of the gods; scene consisting of four gods, all bearded, all naked apart from a belt (except for second god who wears none) and all wearing multiple-horned head-dresses. They are arranged in two pairs. The first god seizes hold of his victim's head","British Museum, London, UK",Epir-mupi.00.00.00,,Administrative,,greenstone,"Collon1982WAS2; Frayne1993RIME2","history; primary","135; .16.02.2002, ex. 01","; ",,,"physical seal, royal ",0,,,,0,0,0,0,,
216844,,"CDLI Seals 001432 (physical)","Cylinder seal","Old Akkadian (ca. 2340-2200 BC)","Umma (mod. Tell Jokha)",,,,S001432,,,"BM 130691",,,,,,physical,1,1,0,0,,,,,,,,,,,physical,,"British Museum, London, UK",Sharati-gubisin.00.00.00,,Administrative,Akkadian,dolomite,"Collon1982WAS2; Frayne1993RIME2; Such-Gutiérrez2010Königsinschriften","primary; history; citation","103; .08.01.x2002, ex. 01 (1993); p. 152-156","; ; ",,,"physical seal, royal ",0,0,,,0,0,0,0,,
217331,,"CDLI Seals 001436 (physical)","Cylinder seal","Old Akkadian (ca. 2340-2200 BC)","Ur (mod. Tell Muqayyar)",,,,S001436,,,"BM 120572","1928-10-09, 0055",,,"Pre-Classical Sargonic",,physical,0,0,0,0,,,,,,"U 08988",,,,,physical,,"British Museum, London, UK",Sargon.00.00.00,,Administrative,,"lapis lazuli","Collon1982WAS2; Frayne1993RIME2; Gadd1928UET1; Such-Gutiérrez2010Königsinschriften; Woolley1934UE2","history; primary; history; citation; history","064; .01.01.2003, ex. 01a (1993); 271; p. 152-156; no. 308","; ; ; ; ",UrOnline,40517,"physical seal, royal ",0,,,,0,0,0,0,,
458063,,"CDLI Seals 005353 (physical)","Cylinder seal","Old Akkadian (ca. 2340-2200 BC)","Sippar-Yahrurum (mod. Tell Abu Habbah)",,,,S005353,,,"BM 089115",,,,,,"physical; Adda Seal",1,0,0,0,39.0,,25.5,,,,,,,,"hunting god; Adda Seal",,"British Museum, London, UK",,,Administrative,Sumerian,greenstone,"Amiet1980AncientArtSeals; Boehmer1965Glyptik; Collon1982WAS2; ""Collon1997;7000yrs""; Frankfort1939CylSeals","history; history; primary; history; history","Fig. 2-14; Fig. 377; 190; 17; pl. 19a","; ; ; ; ",,,"physical cylinder seal ",0,0,,,0,0,0,0,,
474243,,"CDLI Seals 007466 (physical)","Cylinder seal","Old Akkadian (ca. 2340-2200 BC)","uncertain (mod. uncertain)",,,,S007466,,,"BM 089588",,,,,,physical,0,0,0,0,,,,,,,,,,,physical,,"British Museum, London, UK",,,Administrative,,stone,"Ball1899LightEast; Collon1982WAS2","history; primary","34; 001","; ",,,"physical cylinder seal ",0,,,,0,0,0,0,,
474244,,"CDLI Seals 007467 (physical)","Cylinder seal","Old Akkadian (ca. 2340-2200 BC)","uncertain (mod. uncertain)",,,,S007467,,,"BM 089008",,,,,,physical,0,0,0,0,,,,,,,,,,,physical,,"British Museum, London, UK",,,Administrative,,stone,Collon1982WAS2,primary,002,,,,"physical cylinder seal ",0,,,,0,0,0,0,,
474245,,"CDLI Seals 007468 (physical)","Cylinder seal","Old Akkadian (ca. 2340-2200 BC)","uncertain (mod. uncertain)",,,,S007468,,,"BM 105153",,,,,,physical,0,0,0,0,,,,,,,,,,,physical,,"British Museum, London, UK",,,Administrative,,stone,Collon1982WAS2,primary,003,,,,"physical cylinder seal ",0,,,,0,0,0,0,,
474246,,"CDLI Seals 007469 (physical)","Cylinder seal","Old Akkadian (ca. 2340-2200 BC)","Ur (mod. Tell Muqayyar)",,,,S007469,,,"BM 121547",,,,,,physical,0,0,0,0,21.0,,11.0,,,"U 09693",,,,,physical,,"British Museum, London, UK",,,Administrative,,"lapis lazuli","Collon1982WAS2; Collon2005FirstImpressions; Woolley1934UE2","primary; history; history","004; 96; no. 310","; ; ",,,"physical cylinder seal ",0,,,,0,0,0,0,,
474247,,"CDLI Seals 007470 (physical)","Cylinder seal","Old Akkadian (ca. 2340-2200 BC)","uncertain (mod. uncertain)",,,,S007470,,,"BM 089545",,,,,,physical,0,0,0,0,,,,,,,,,,,physical,,"British Museum, London, UK",,,Administrative,,stone,Collon1982WAS2,primary,005,,,,"physical cylinder seal ",0,,,,0,0,0,0,,
474248,,"CDLI Seals 007471 (physical)","Cylinder seal","Old Akkadian (ca. 2340-2200 BC)","Kalhu (mod. Nimrud/ Tawfiqiyah)",,,,S007471,,,"BM 089671",,,,,,physical,0,0,0,0,36.5,,22.5,,,,,"South East Palace",,,physical,,"British Museum, London, UK",,,Administrative,,serpentine,Collon1982WAS2,primary,006,,,,"physical cylinder seal ",0,,,,0,0,0,0,,
474249,,"CDLI Seals 007472 (physical)","Cylinder seal","Old Akkadian (ca. 2340-2200 BC)","uncertain (mod. uncertain)",,,,S007472,,,"BM 028801",,,,,,physical,0,0,0,0,,,,,,,,,,,physical,,"British Museum, London, UK",,,Administrative,,stone,Collon1982WAS2,primary,007,,,,"physical cylinder seal ",0,,,,0,0,0,0,,
474250,,"CDLI Seals 007473 (physical)","Cylinder seal","Old Akkadian (ca. 2340-2200 BC)","uncertain (mod. uncertain)",,,,S007473,,,"BM 128598",,,,,,physical,0,0,0,0,,,,,,,,,,,physical,,"British Museum, London, UK",,,Administrative,,stone,Collon1982WAS2,primary,008,,,,"physical cylinder seal ",0,,,,0,0,0,0,,
474251,,"CDLI Seals 007474 (physical)","Cylinder seal","Old Akkadian (ca. 2340-2200 BC)","Ur (mod. Tell Muqayyar)",,,,S007474,,,"BM 121996",,,,,,physical,0,0,0,0,27.0,,14.5,,,"U 09808",,,,,physical,,"British Museum, London, UK",,,Administrative,,aragonite,Collon1982WAS2,primary,009,,,,"physical cylinder seal ",0,,,,0,0,0,0,,
474252,,"CDLI Seals 007475 (physical)","Cylinder seal","Old Akkadian (ca. 2340-2200 BC)","uncertain (mod. uncertain)",,,,S007475,,,"BM 113873",,,,,,physical,0,0,0,0,,,,,,,,,,,physical,,"British Museum, London, UK",,,Administrative,,stone,Collon1982WAS2,primary,010,,,,"physical cylinder seal ",0,,,,0,0,0,0,,
