bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Collon2005FirstImpressions,"Collon, Dominique",2005,book,,,,,,,,,,,,,,,,"British Museum Press",,"First Impressions: Cylinder Seals in the Ancient Near East (2nd edition)",,,,"First Impressions"
Collon2016WAS4,"Collon, Dominique; Porada, Edith",2016,book,,,,,,,,,,,,,4,,,"British Museum Press",,"Cylinder Seals",,,"Catalogue of the Western Asiatic Seals in the British Museum","WAS 4"
Maidman1986BritishMuseum,"Maidman, Maynard P.",1986,article,,,,,,,,,,"Zeitschrift für Assyriologie",,,,,254-288,,,"The Nuzi texts of the British Museum",76,,,"ZA 76, p.254-288"
Maidman2014-170454,"Maidman, Maynard P.",2014,,,,,,,,,,,,,,,,,,,,,,,"CDLB 2014/002"
Pinches1896CT2,"Pinches, Theophilus G.",1896,book,London,,,,,,,,,,,,2,,,"The Trustees of the British Museum",,,,,"Cuneiform Texts from Babylonian Tablets in the British Museum","CT 2"
Walker1972CT51,,1972,book,London,,,,,,"Walker, Christopher B. F.",,,,,,51,,,"The Trustees of the British Museum",,"Miscellaneous texts",,,"Cuneiform Texts from Babylonian Tablets in the British Museum","CT 51"
Wiseman1959CSWA,"Wiseman, Donald J.",1959,book,,,"Cylinder Seals of Western Asia",,,,,,,,,,,,,"Batchworth Press",,,,,,CSWA
Wiseman1962WAS1,"Wiseman, Donald J.",1962,book,,,,,,,,,,,,,1,,,,,"Uruk-Early Dynastic Periods",,,"Catalogue of the Western Asiatic seals in the British Museum","WAS 1"
