bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Frayne2008RIME1,"Frayne, Douglas R.",2008,book,,,,,,,,,,,,,1,,,"University of Toronto Press",,,,,"Royal Inscriptions of Mesopotamia Early Periods","RIME 1"
Hilprecht1896BE1/2,"Hilprecht, Hermann V.",1896,book,,,,,,,,,,,,,"vol. 1/2",,,,,"Old Babylonian Inscriptions chiefly from Nippur",,,"The Babylonian Expedition of the University of Pennsylvania: Series A Cuneiform Texts","BE 1/2"
Legrain1926PBS15,"Legrain, Léon",1926,book,,,,,,,,,,,,,15,,,"University Museum, Pennsylvania",,"Royal Inscriptions and Fragments from Nippur and Babylon",,,"Publications of the Babylonian Section","PBS 15"
Poebel1914PBS5,"Poebel, Arno",1914,book,,,,,,,,,,,,,5,,,"University Museum, Pennsylvania",,"Historical and Grammatical Texts",,,"Publications of the Babylonian Section","PBS 5"
Šilejko1915VN,"Šilejko, Vladimir K.",1915,book,Петроградъ,,,,,,,,,,,,,,,,,"Вотивныя надписи шумерiйскихъ правителей. Клинописные тексты памятниковъ Южной Месопотамiи собранiя М. П. Лихачева",,,,"Šilejko, VN"
Sollberger1971IRSA,"Sollberger, Edmond; Kupper, Jean-Robert",1971,book,Paris,,,,,,,,,,,,3,,,"Les Éditions du CERF",,"Inscriptions royales sumériennes et akkadiennes",,,"Liiératures anciennes du Proche-Orient","LAPO 3 = IRSA"
Speleers1925RIAA,"Speleers, Louis",1925,book,,,,,,,,,,,,,,,,,,"Recueil des inscriptions de l'Asie antérieure des Musées royaux du cinquantenaire à Bruxelles; textes sumériens, babyloniens et assyriens",,,,"RIAA (1925)"
Steibl1982FAOS5/2,"Steible, Horst",1982,book,,,,,,,,,,,,,5/2,,,,,"Die Altsumerischen Bau- und Weihinschriften",,,"Freiburger altorientalische Studien","FAOS 5/2"
