artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
498265,,"1880-06-17, — unpublished unassigned ?",tablet,"Hellenistic (323-63 BC)","Borsippa (mod. Birs Nimrud)",,,,,,,"BM —","1880-06-17, —",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Ant,,,,clay,,,,,,,,,,,,0,0,0,0,,
202504,,"AchHist 15, 001",tablet,"Achaemenid (547-331 BC)","Borsippa (mod. Birs Nimrud)",,,,,,,"BM 029419","1898-11-14, 0052",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Darius1.31.07.15,,"Business / Contracts",Akkadian,clay,Waerzeggers2010Borsippa,primary,1,,"eBL; BM","BM.29419; W_1898-1114-52","Work contract of the brewer’s prebend ",0,0,,,0,0,0,0,,
521502,,"AchHist 15, 002",tablet,"Achaemenid (547-331 BC)","Borsippa (mod. Birs Nimrud)",,,,,,,"BM 094836","1901-10-12, 0489",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Darius1.--.01.29,,Legal,Akkadian,clay,Waerzeggers2010Borsippa,primary,2,,BM,W_1901-1012-489,"Registration of witness’s presence at a transaction ",0,0,,,0,0,0,0,,
521503,,"AchHist 15, 003",tablet,"Achaemenid (547-331 BC)","Borsippa (mod. Birs Nimrud)",,,,,,,"BM 094638","1901-10-12, 0291",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK","Darius1.--.10.14 ?",,Legal,Akkadian,clay,Waerzeggers2010Borsippa,primary,3,,BM,W_1901-1012-291,"Debt note of beer for offerings ",0,0,,,0,0,0,0,,
521504,,"AchHist 15, 004",tablet,"Neo-Babylonian (ca. 626-539 BC)","Borsippa (mod. Birs Nimrud)",,,,,,,"BM 094556","1901-10-12, 0207",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Nabopolassar.18.02.21,,"Business / Contracts",Akkadian,clay,Waerzeggers2010Borsippa,primary,4,,BM,W_1901-1012-207,"Exchange contract of prebends ",0,0,,,0,0,0,0,,
202351,,"AchHist 15, 005",tablet,"Neo-Babylonian (ca. 626-539 BC)","Borsippa (mod. Birs Nimrud)",,,,,,,"BM 102251","1906-05-12, 0172",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK","Nebuchadnezzar2.22.03.10 ?",,Legal,Akkadian,clay,Waerzeggers2010Borsippa,primary,5,,"BDTNS; eBL; BM","171908; BM.102251; W_1906-0512-172","Manumission of a slave ",0,0,,,0,0,0,0,,
521505,,"AchHist 15, 006",tablet,"Neo-Babylonian (ca. 626-539 BC)","Borsippa (mod. Birs Nimrud)",,,,,,,"BM 027849","1898-07-11, 0114",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Nebuchadnezzar2.36.11.13,,Legal,Akkadian,clay,Waerzeggers2010Borsippa,primary,6,,BM,W_1898-0711-114,"Debt note of dates ",0,0,,,0,0,0,0,,
521506,,"AchHist 15, 007",tablet,"Neo-Babylonian (ca. 626-539 BC)","Borsippa (mod. Birs Nimrud)",,,,,,,"BM 026498","1898-05-14, 0316",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Nabonidus.02.12.--,,Legal,Akkadian,clay,Waerzeggers2010Borsippa,primary,7,,BM,W_1898-0514-316,"Testament ",0,0,,,0,0,0,0,,
521507,,"AchHist 15, 008",tablet,"Neo-Babylonian (ca. 626-539 BC)","Borsippa (mod. Birs Nimrud)",,,,,,,"BM 025625","1898-02-16, 0679",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Nabonidus.11.04.23,,Legal,Akkadian,clay,Waerzeggers2010Borsippa,primary,8,,BM,W_1898-0216-679,"Inheritance division ",0,0,,,0,0,0,0,,
521508,,"AchHist 15, 009",tablet,"Neo-Babylonian (ca. 626-539 BC)","Borsippa (mod. Birs Nimrud)",,,,,,,"BM 094728","1901-10-12, 0381",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Nabonidus.11.09.19,,Legal,Akkadian,clay,Waerzeggers2010Borsippa,primary,9,,BM,W_1901-1012-381,"Order of sacrificial beer ",0,0,,,0,0,0,0,,
202948,,"AchHist 15, 010",tablet,"Neo-Babylonian (ca. 626-539 BC)","Borsippa (mod. Birs Nimrud)",,,,,,,"BM 024480","1898-02-15, 0862",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Nabonidus.12.01.18,,Legal,Akkadian,clay,Waerzeggers2010Borsippa,primary,10,,"eBL; BM","BM.24480; W_1898-0215-862","Debt note of barley ",0,0,,,0,0,0,0,,
521509,,"AchHist 15, 011",tablet,"Neo-Babylonian (ca. 626-539 BC)","Borsippa (mod. Birs Nimrud)",,,,,,,"BM 094738","1901-10-12, 0391",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Nabonidus.16.08.14,,Legal,Akkadian,clay,Waerzeggers2010Borsippa,primary,11,,BM,W_1901-1012-391,"Debt note of sacrificial beer ",0,0,,,0,0,0,0,,
521510,,"AchHist 15, 012",tablet,,"Borsippa (mod. Birs Nimrud)",,,,,,,"BM 094791","1901-10-12, 0444",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",--.--.--.--.11,,Legal,Akkadian,clay,Waerzeggers2010Borsippa,primary,12,,BM,W_1901-1012-444,"Order of sacrificial beer ",0,0,,,0,0,0,0,,
521594,,"AchHIst 15, 107",tablet,,"Borsippa (mod. Birs Nimrud)",,,,,,,"BM 025953","1898-02-16, 1007",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",--.--.--.--,,Administrative,Akkadian,clay,Waerzeggers2010Borsippa,primary,107,,BM,W_1898-0216-1007,"Note about date offerings ",0,0,,,0,0,0,0,,
521600,,"AchHIst 15, 113",tablet,"Neo-Babylonian (ca. 626-539 BC)","Borsippa (mod. Birs Nimrud)",,,,,,,"BM 029202","1898-11-12, 0379",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Labasi-Marduk.00.02.10,,Legal,Akkadian,clay,Waerzeggers2010Borsippa,primary,113,,BM,W_1898-1112-378,"Debt note of silver ",0,0,,,0,0,0,0,,
404855,,"AchHIst 15, 150",tablet,"Neo-Babylonian (ca. 626-539 BC)","Borsippa (mod. Birs Nimrud)",,,,,,,"BM 094582","1901-10-12, 0235",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Nabonidus.08.09.11,,Legal,Akkadian,clay,Waerzeggers2010Borsippa,primary,150,,"eBL; BM","BM.94582; W_1901-1012-235","Property deed of the oxherd prebend ",0,0,,,0,0,0,0,,
521632,,"AchHIst 15, 178",tablet,"Achaemenid (547-331 BC)","Borsippa (mod. Birs Nimrud)",,,,,,,"BM 082646","1894-06-11, 0041",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Darius1.05.01.22,,Legal,Akkadian,clay,Waerzeggers2010Borsippa,primary,178,,BM,W_1894-0611-41,"Order of meat ",0,0,,,0,0,0,0,,
521643,,"AchHIst 15, 191",tablet,"Achaemenid (547-331 BC)","Borsippa (mod. Birs Nimrud)",,,,,,,"BM 026509","1898-05-14, 0327",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",--.--.--,,"Business / Contracts",Akkadian,clay,Waerzeggers2010Borsippa,primary,191,,BM,W_1898-0514-327,"Work contract of the oxherd prebend ",0,0,,,0,0,0,0,,
521663,,"AchHIst 15, 212",tablet,,"Borsippa (mod. Birs Nimrud)",,,,,,,"BM 082761","1894-07-17, 0078",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",--.--.--,,,Akkadian,clay,Waerzeggers2010Borsippa,primary,212,,BM,W_1894-0717-78,,,0,,,0,0,0,0,,
496572,,"ADART 5, 048",tablet,,"Borsippa (mod. Birs Nimrud)",,,,,,,"BM 050753",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,"Astral sciences",,clay,Hunger2001ADART5,primary,48,,"eBL; BM","BM.50753; W_1882-0323-1745"," ",0,,,,0,0,0,0,,
453497,,"AOAT 222, 22",tablet,"Achaemenid (547-331 BC)","Borsippa (mod. Birs Nimrud)",,,,,,,"BM 082609",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Darius1.01.11.19,,Legal,,clay,Roth1989-196422,primary,,,"eBL; BM","BM.82609; W_1894-0611-3","marriage agreement ",0,,,,0,0,0,0,,
453511,,"AOAT 222, 37",tablet,"Hellenistic (323-63 BC)","Borsippa (mod. Birs Nimrud)",,,,,,,"BM 084127 + BM 084321 + BM 084322",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK","Seleucus I",,Legal,,clay,Roth1989-196435,primary,,,"eBL; BM","BM.84127; W_1883-0121-1290","marriage agreement ",0,,,,0,0,0,0,,
453515,,"AOAT 222, 42",tablet,"Hellenistic (323-63 BC)","Borsippa (mod. Birs Nimrud)",,,,,,,"BM 076968",,"BM 076972 is a duplicate of this tablet",,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK","Antiochus III",,Legal,,clay,Roth1989-196439,primary,,,"eBL; BM","BM.76968; W_1883-0118-AH-2340","marriage agreement ",0,,,,0,0,0,0,,
453516,,"AOAT 222, 42bis",tablet,"Hellenistic (323-63 BC)","Borsippa (mod. Birs Nimrud)",,,,,,,"BM 076972",,"This tablet is a duplicate of BM 076968",,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK","Antiochus III",,Legal,,clay,Roth1989-196440,primary,,,"eBL; BM","BM.76972; W_1883-0118-AH-2344","marriage agreement ",0,,,,0,0,0,0,,
413048,,"AOAT 414, no. 151",tablet,"Neo-Babylonian (ca. 626-539 BC)","Borsippa (mod. Birs Nimrud)",,,,,,,"BM 102304","1906-05-12, 0225",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Letter,Sumerian,clay,Hackl2014-170409,primary,,,"BDTNS; eBL; BM","171955; BM.102304; W_1906-0512-225"," ",0,0,,,0,0,0,0,,
