artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
456929,,"CDLI Seals 004219 (composite)","seal (not impression)","Old Babylonian (ca. 1900-1600 BC)","Uruk (mod. Warka)",,,,S004219,,,,,,,,,composite,0,1,0,0,,,,,,,,,,,composite,,,,,Administrative,Sumerian,stone,,,,,,,"composite ",0,0,,,1,0,0,0,,
504417,,"Semitica 56, 042, 01",tablet,"Old Babylonian (ca. 1900-1600 BC)","Uruk (mod. Warka)",,,,,,S004219,"BM 087065","1900-06-09, 0147",,,,,,0,0,0,0,35.0,21.0,32.0,,,,,,,,,,"British Museum, London, UK",Rim-Anum.02.06.15,,Administrative,Sumerian,clay,Rositani2014RimAnum,primary,"no. 1",,"eBL; BM","BM.87065; W_1900-0609-147"," ",0,0,,,0,0,0,0,,
504418,,"Semitica 56, 043, 02",tablet,"Old Babylonian (ca. 1900-1600 BC)","Uruk (mod. Warka)",,,,,,S004219,"BM 087069","1900-06-09, 0151",,,,,,0,0,0,0,31.0,20.0,32.0,,,,,,,,,,"British Museum, London, UK","Rim-Anum.02.02.02 ?",,Administrative,Sumerian,clay,Rositani2014RimAnum,primary,"no. 2",,"eBL; BM","BM.87069; W_1900-0609-151"," ",0,0,,,0,0,0,0,,
504419,,"Semitica 56, 045, 03",tablet,"Old Babylonian (ca. 1900-1600 BC)","Uruk (mod. Warka)",,,,,,S004219,"BM 087092","1900-06-09, 0174",,,,,,0,0,0,0,33.0,18.0,31.0,,,,,,,,,,"British Museum, London, UK",Rim-Anum.02.10.28,,Administrative,Sumerian,clay,Rositani2014RimAnum,primary,"no. 3",,"eBL; BM","BM.87092; W_1900-0609-174"," ",0,0,,,0,0,0,0,,
504420,,"Semitica 56, 047, 04",tablet,"Old Babylonian (ca. 1900-1600 BC)","Uruk (mod. Warka)",,,,,,S004219,"BM 088681","1901-02-09, 0398",,,,,,0,0,0,0,28.0,20.0,28.0,,,,,,,,,,"British Museum, London, UK",Rim-Anum.02.01.29,,Administrative,Sumerian,clay,Rositani2014RimAnum,primary,"no. 4",,"eBL; BM","BM.88681; W_1901-0209-398"," ",0,0,,,0,0,0,0,,
504421,,"Semitica 56, 048, 05",tablet,"Old Babylonian (ca. 1900-1600 BC)","Uruk (mod. Warka)",,,,,,S004219,"BM 088687","1901-02-09, 0404",,,,,,0,0,0,0,30.0,18.0,30.0,,,,,,,,,,"British Museum, London, UK","Rim-Anum.--.11.11 ?",,Administrative,Sumerian,clay,Rositani2014RimAnum,primary,"no. 5",,"eBL; BM","BM.88687; W_1901-0209-404"," ",0,0,,,0,0,0,0,,
504422,,"Semitica 56, 050, 06",tablet,"Old Babylonian (ca. 1900-1600 BC)","Uruk (mod. Warka)",,,,,,S004219,"BM 088698","1901-02-09, 0415",,,,,,0,0,0,0,33.0,23.0,32.0,,,,,,,,,,"British Museum, London, UK",Rim-Anum.02.06.18,,Administrative,Sumerian,clay,Rositani2014RimAnum,primary,"no. 6",,"eBL; BM","BM.88698; W_1901-0209-415"," ",0,0,,,0,0,0,0,,
412852,,"Semitica 56, 055, 08",tablet,"Old Babylonian (ca. 1900-1600 BC)","Uruk (mod. Warka)",,,,,,S004219,"BM 100216","1905-05-15, 0176",,,,,,0,0,0,0,33.0,23.0,33.0,,,,,,,,,,"British Museum, London, UK",Rim-Anum.02.08.15,,Administrative,Sumerian,clay,Rositani2014RimAnum,primary,"no. 8",,"BDTNS; eBL; BM","171705; BM.100216; W_1905-0515-176"," ",0,0,,,0,0,0,0,,
412949,,"Semitica 56, 056, 09",tablet,"Old Babylonian (ca. 1900-1600 BC)","Uruk (mod. Warka)",,,,,,S004219,"BM 100363","1905-05-15, 0323",,,,,,0,0,0,0,34.0,20.0,32.0,,,,,,,,,,"British Museum, London, UK",Rim-Anum.02.07.18,,Administrative,Sumerian,clay,Rositani2014RimAnum,primary,"no. 9",,"BDTNS; eBL; BM","171804; BM.100363; W_1905-0515-323"," ",0,0,,,0,0,0,0,,
412951,,"Semitica 56, 058, 10",tablet,"Old Babylonian (ca. 1900-1600 BC)","Uruk (mod. Warka)",,,,,,S004219,"BM 100379","1905-05-15, 0339",,,,,,0,0,0,0,34.0,23.0,32.0,,,,,,,,,,"British Museum, London, UK",Rim-Anum.01.10.20,,Administrative,Sumerian,clay,Rositani2014RimAnum,primary,"no. 10",,"BDTNS; eBL; BM","171806; BM.100379; W_1905-0515-339"," ",0,0,,,0,0,0,0,,
