bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Buchanan1966catalogue,"Buchanan, Briggs",1966,book,,,,,,,,,,,,,1,,,"Oxford University Press",,"Cylinder Seals",,,"Catalogue of Ancient Near Eastern Seals in the Ashmolean Museum","Ashm seal cat. I"
d’Agostino1997MVN20,"d’Agostino, Franco",1997,book,Roma,,,,,,,,,,,,20,,,"Bonsignori Editore",,"Testi amministrativi della III Dinastia di Ur dal museo statale Ermitage, San Pietroburgo, Russia",,,"Materiali per il Vocabolario Neosumerico","MVN 20"
Gomi1990Hirose,"Gomi, Tohru",1990,book,"Potomac, Maryland",,,,,,,,,,,,,,,"Capital Decisions Limited",,"Neo-Sumerian administrative texts from the Hirose Collection",,,,Hirose
Gregoire1996-9292,"Grégoire, Jean-Pierre",1996,,,,,,,,,,,,,,,,,,,,,,,"AAICAB 1/1, pl. 024, 1911-187"
Gregoire2000-82363,"Grégoire, Jean-Pierre",2000,,,,,,,,,,,,,,,,,,,,,,,"AAICAB 1/2, pl. 091, 1935-532"
Gregoire2000-82366,"Grégoire, Jean-Pierre",2000,,,,,,,,,,,,,,,,,,,,,,,"AAICAB 1/2, pl. 092, 1935-535"
Gregoire2000-82419,"Grégoire, Jean-Pierre",2000,,,,,,,,,,,,,,,,,,,,,,,"AAICAB 1/2, pl. 102, 1937-052"
Gregoire2000-82434,"Grégoire, Jean-Pierre",2000,,,,,,,,,,,,,,,,,,,,,,,"AAICAB 1/2, pl. 105, 1937-067"
Gregoire2000-82523,"Grégoire, Jean-Pierre",2000,,,,,,,,,,,,,,,,,,,,,,,"AAICAB 1/2, pl. 124, 1971-258"
Gregoire2002-115886,"Grégoire, Jean-Pierre",2002,,,,,,,,,,,,,,,,,,,,,,,"AAICAB 1/4, Bod S 326"
Gregoire2002-115890,"Grégoire, Jean-Pierre",2002,,,,,,,,,,,,,,,,,,,,,,,"AAICAB 1/4, Bod S 330"
Gregoire2002-116000,"Grégoire, Jean-Pierre",2002,,,,,,,,,,,,,,,,,,,,,,,"AAICAB 1/4, Bod S 442"
Koslova2000MVN21,"Koslova, Natalya V.",2000,book,Roma,,,,,,,,,,,,21,,,"Bonsignori Editore",,"Neusumerische Verwaltungstexte aus Umma aus der Sammlung der Ermitage zu St. Petersburg, Rußland",,,"Materiali per il Vocabolario Neosumerico","MVN 21"
Koslova2000SANTAG6,"Koslova, Natalya V.",2000,book,Wiesbaden,,,,,,,,,,,,"Band 6",,,Harrassowitz,,"Ur III-Texte der St. Peterburger Eremitage",,,"SANTAG. Arbeiten und Untersuchungen zur Keilschriftkunde","SANTAG 6"
Lafont2011-160461,"Lafont, Bertrand",2011,,,,,,,,,,,,,,,,,,,,,,,"Fs Lenoble 162, no. 10"
Molina2005Nisaba9,"Molina, Manuel; Such-Gutiérrez, Marcos",2005,book,Messina,,,,,,,,,,,,9,,,Di.Sc.A.M.,,"Neo-Sumerian administrative texts in the British Museum",,,Nisaba,"Nisaba 9"
Notizia2019Nisaba32,"Notizia, Palmiro",2019,book,Messina,,,,,,,,,,,,32,,,DICAM,,"Neo-Sumerian administrative texts from the Rosen Collection",,,Nisaba,"Nisaba 32"
Ozaki2006BPOA1,"Ozaki Tohru; Sigrist, Marcel",2006,book,Madrid,,,,,,,,,,,,1,,,"Consejo Superior de Investigaciones Científicas",,"Ur III administrative tablets from the British Museum. Part one",,,"Biblioteca del Próximo Oriente Antiguo","BPOA 1"
Ozaki2006BPOA2,"Ozaki Tohru; Sigrist, Marcel",2006,book,Madrid,,,,,,,,,,,,2,,,"Consejo Superior de Investigaciones Científicas",,"Ur III administrative tablets from the British Museum. Part two",,,"Biblioteca del Próximo Oriente Antiguo","BPOA 2"
Sigrist1988AUCT3,"Sigrist, Marcel; Gavin, Carney E. S.; Stein, Diana; Menard, Constance",1988,book,"Berrien Springs, Michigan",,,,,,,,,,,,3,,,"Andrews University Press",,"Neo-Sumerian Account Texts in the Horn Archaeological Museum",,,"Andrews University Cuneiform Texts","AUCT 3"
