bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Goetze1948JCS2ReedMats,"Goetze, Albrecht",1948,article,,,,,,,,,,"Journal of Cuneiform Studies",,,,,,,,"Umma Texts Concerning Reed Mats",2,,,"JCS 2 (pp. 165-202)"
Gregoire2002-115893,"Grégoire, Jean-Pierre",2002,,,,,,,,,,,,,,,,,,,,,,,"AAICAB 1/4, Bod S 333"
Mayr1997diss,"Mayr, Rudolf H.",1997,phdthesis,,,,,,,,,,,,,,,,,"Rijksuniversiteit Leiden","The seal impressions of Ur III Umma",,,,"Mayr, PhD diss"
Mayr2005SITU,"Mayr, Rudolf H.",2005,book,"Lawrenceville, NJ",,,,,,,,,,,,,,,"Rudolf H. Mayr",,"Seal Impressions on tablets from Umma",,,,"Mayr, SITU"
OzakiYRBC,"Ozaki Tohru; Sigrist, Marcel; Tang, Sergio",2023,book,Roma,,,,,,,,,,,,,,,"Arbor Sapientiae Editore",,"The Rosen Collection Texts at the Yale Peabody Museum",34,,Nisaba,YRBC
Sauren1978NYPL,"Sauren, Herbert",1978,book,Louvain-la-Neuve,,,,,,,,,,,,19,,,"Université Catholique de Louvain, Institut Orientaliste",,"Les tablettes cunéiformes de l’époque d’Ur des collections de la New York Public Library",,,"Publications de l’Institut Orientaliste de Louvain",NYPL
sec16235,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 P20"
Sharlach2004CM26,"Sharlach, Tonia M.",2004,book,"Leiden, Boston",,,,,,,,,,,,26,,,"Brill, Styx",,"Provincial taxation and the Ur III state",,,"Cuneiform monographs","CM 26"
Sigrist1983TENUS,"Sigrist, Marcel",1983,book,Paris,,,,,,,,,,,,,,,"Éditions Recherche sur les Civilisations",,"Textes économiques néo-sumériens de l’Université de Syracuse",,,,TENUS
Sigrist2001CBCY3,"Sigrist, Marcel",2001,book,"Bethesda, Maryland",,,,,,,,,,,,3,,,"CDL Press",,"Neo-Sumerian Archival Texts in the Nies Babylonian Collection",,,"Catalogue of the Babylonian Collections at Yale","CBCY 3"
Sigrist2009BPOA6,"Sigrist, Marcel; Ozaki Tohru",2009,book,Madrid,,,,,,,,,,,,6,,,"Consejo Superior de Investigaciones Científicas",,"Neo-Sumerian administrative tablets from the Yale Babylonian Collection. Part one",,,"Biblioteca del Próximo Oriente Antiguo","BPOA 6"
Sigrist2009BPOA7,"Sigrist, Marcel; Ozaki Tohru",2009,book,Madrid,,,,,,,,,,,,7,,,"Consejo Superior de Investigaciones Científicas",,"Neo-Sumerian administrative tablets from the Yale Babylonian Collection. Part two",,,"Biblioteca del Próximo Oriente Antiguo","BPOA 7"
