artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
521726,,"Anonymous 521726 unpublished assigned ?",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003415,"Anonymous 521726",,,,,,,0,0,0,0,,,,,,,,,,,,,"anonymous, New York, New York, USA",Amar-Suen.07.00.00,,Administrative,Sumerian,clay,,,,,,," ",0,0,,,0,0,0,0,,
101135,,"AnOr 01, 144",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003415.2,"BNUS 014",,,,,,,0,0,0,0,,,,,,,,,,,,,"Bibliothèque Nationale et Universitaire de Strasbourg, Strasbourg, France",Amar-Suen.09.09.00,,Administrative,Sumerian,clay,Schneider1931AnOr1,primary,144,,BDTNS,007712," ",0,0,,,0,0,0,0,,
101842,,"AR RIM 08, 51 04",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003415.1,"SCD B",,,,,,,0,0,0,0,,,,,,,,,,,,,"Special Collections Division, University of British Columbia, Vancouver, British Columbia, Canada",Šulgi.45.01.00,,Administrative,Sumerian,clay,Frayne1989-9187,primary,,,BDTNS,031497," ",0,0,,,0,0,0,0,,
102728,,"ASJ 19, 213 37",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003415.1,"NHMU 3853",NHMU.A.2014.155,,,,,,0,0,0,0,47.0,17.0,48.0,,,,,,,,,,"Utah Museum of Natural History, University of Utah, Salt Lake City, Utah, USA",Šulgi.42.00.00,,Administrative,Sumerian,clay,Owen1997Utah,primary,"p. 213 37",,BDTNS,044736," ",0,0,,,0,0,0,0,,
316892,,"BM 015563",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003415,"BM 015563","1896-04-10, 0290",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Amar-Suen.07.00.00,,Administrative,Sumerian,clay,CBT21996,history,"BM 015563 (catalogue)",,"BDTNS; eBL; BM","039026; BM.15563; W_1896-0410-290",""" Field work (zar-tab-ba); seal: Lugal-é-[mah-e] dubsar dumu Lugal-kù-ga-[ni] (CBT 2)""",0,0,,,0,0,0,0,,
291273,,"BPOA 07, 1576",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003415.2,"NBC 01935",,,,,,,0,0,0,0,50.0,16.0,43.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA","Šū-Suen.03.00.00 (us2 year)",,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA7","citation; primary","p. 078, NBC 01935; 1576","; ","BDTNS; YBC; eBL","075859; BC-004908; NBC.1935"," ",0,0,,,0,0,0,0,,
292573,,"BPOA 07, 1741",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003415.1,"NBC 02736",,,,,,,0,0,0,0,38.0,15.0,40.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.04.00.00,,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA7","citation; primary","p. 115, NBC 02736; 1741","; ","BDTNS; YBC; eBL","076104; BC-005709; NBC.2736"," ",0,0,,,0,0,0,0,,
292651,,"BPOA 07, 1785",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003415.2,"NBC 02801",,,,,,,0,0,0,0,43.0,15.0,40.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.07.00.00,,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA7","citation; primary","p. 118, NBC 02801; 1785","; ","BDTNS; YBC; eBL","076144; BC-005774; NBC.2801"," ",0,0,,,0,0,0,0,,
292655,,"BPOA 07, 1789",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003415.1,"NBC 02805",,,,,,,0,0,0,0,40.0,15.0,40.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.03.04.00,,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA7","citation; primary","p. 119, NBC 02805; 1789","; ","BDTNS; YBC; eBL","076148; BC-005778; NBC.2805"," ",0,0,,,0,0,0,0,,
291177,,"BPOA 07, 1963",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003415.2,"NBC 03031",,,,,,,0,0,0,0,43.0,17.0,43.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.01.00.00,,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA7","citation; primary","p. 131, NBC 03031; 1963","; ","BDTNS; YBC; eBL","076330; BC-006004; NBC.3031"," ",0,0,,,0,0,0,0,,
456125,,"CDLI Seals 003415 (composite)","seal (not impression)","Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,S003415,,,,,,,,,composite,0,0,0,0,,,,,,,,,,,composite,,,"Šulgi.31.04.00, Šū-Suen.08.00.00",,Administrative,Sumerian,stone,"Archi1995TCNU; Buchanan1966catalogue; Buchanan1981ENES; Mayr1997diss; Mayr2005SITU; MayrCUSAS7","history; history; history; history; history; primary","S.35; 0440; 0547; 442; 0544; 0569","; ; ; ; ; ",,,composite,0,0,,,1,0,0,0,,
533682,,"CDLI Seals 003415.1 (composite)","seal (not impression)",,,,,,S003415.1,,,,,,,,,composite,0,0,,0,,,,,,,,,,,,,,,,Administrative,,stone,,,,,,,composite,0,,,,1,0,0,0,,
533683,,"CDLI Seals 003415.2 (composite)","seal (not impression)",,,,,,S003415.2,,,,,,,,,composite,0,0,,0,,,,,,,,,,,,,,,,Administrative,,stone,,,,,,,composite,0,,,,1,0,0,0,,
295578,,"MLC 00789",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003415.1,"MLC 00789",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Pierpont Morgan Library Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.08.00.00,,Administrative,Sumerian,clay,Mayr1997diss,history,"p. 347",,"YBC; eBL","BC-000794; MLC.789"," ",0,0,,,0,0,0,0,,
296615,,"MLC 01974",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003415.1,"MLC 01974",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Pierpont Morgan Library Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",--.--.--.--,,Administrative,Sumerian,clay,Mayr1997diss,history,"p. 347",,"YBC; eBL","BC-001974; MLC.1974"," ",0,0,,,0,0,0,0,,
296618,,"MLC 01977",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003415.1,"MLC 01977",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Pierpont Morgan Library Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.07.00.00,,Administrative,Sumerian,clay,Mayr1997diss,history,"p. 346",,"YBC; eBL","BC-001977; MLC.1977"," ",0,0,,,0,0,0,0,,
298063,,"NBC 05137",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003415.1,"NBC 05137",,,,,,,0,0,0,0,43.0,18.0,45.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.06.08.00,,Administrative,Sumerian,clay,Sigrist2001CBCY3,citation,"190 NBC 05137",,"BDTNS; YBC; eBL","077209; BC-008116; NBC.5137"," ",0,0,,,0,0,0,0,,
299537,,"NBC 08094",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003415.1,"NBC 08094",,,,,,,0,0,0,0,60.0,20.0,47.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.06.00.00,,Administrative,Sumerian,clay,"Buchanan1981ENES; Sigrist2001CBCY3","history; citation","0547 (seal); 219 NBC 08094","; ","BDTNS; YBC; eBL","077594; BC-011089; NBC.8094"," ",0,0,,,0,0,0,0,,
376994,,"Nisaba 31/2, 072",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003415,"BM 111217",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Šulgi.42.00.00,,Administrative,Sumerian,clay,Alivernini2019Nisaba31/2,primary,72,,"BDTNS; eBL; BM","070102; BM.111217; W_1914-0404-1283"," ",0,0,,,0,0,0,0,,
376998,,"Nisaba 31/2, 076",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003415,"BM 111221",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Amar-Suen.07.00.00,,Administrative,Sumerian,clay,Alivernini2019Nisaba31/2,primary,76,,"BDTNS; eBL; BM","070106; BM.111221; W_1914-0404-1287"," ",0,0,,,0,0,0,0,,
324799,,"Nisaba 32, 131",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003415.1,"CUNES 50-03-099",,,75%,,,,0,0,0,0,,,,,,,,,,80%,,"sealed; Lugal-e2-mah-e / dub-sar / dumu lugal-ku3-ga-ni","Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Amar-Suen.07.00.00,,Administrative,Sumerian,clay,Notizia2019Nisaba32,primary,131,,BDTNS,189720," ",0,0,,,0,0,0,0,,
378989,,"PPAC 5, 1137",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003415,"BM 087814","1900-10-16, 0324",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK","Amar-Suen.08.00.00 (us2 year)",,Administrative,Sumerian,clay,Sigrist2013PPAC5,primary,1137,,"BDTNS; eBL; BM","065161; BM.87814; W_1900-1016-324"," ",0,0,,,0,0,0,0,,
421151,,"SMUI 1913.14.1173",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003415.1,"SMUI 1913.14.1173","UIOM 0767",,,,,,0,0,0,0,,,,,,,,,,,,,"Spurlock Museum, University of Illinois, Urbana-Champaign, Illinois, USA",,,,,clay,,,,,BDTNS,192544,,,,,,0,0,0,0,,
139774,,"UTI 3, 1755",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003415,"Ist Um 1755",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.09.00.00,,Administrative,Sumerian,clay,Gomi1993UTI3,primary,1755,,BDTNS,036350," ",0,0,,,0,0,0,0,,
312649,,"YBC 13964",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003415.1,"YBC 13964",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.05.11.00,,Administrative,Sumerian,clay,Mayr2005SITU,history,"p. 301",,"YBC; eBL","BC-027379; YBC.13964"," ",0,0,,,0,0,0,0,,
