artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
330680,,"AAICAB 1/4, TCICA 28",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S001560,"Anonymous 330680",,,,,,,0,0,0,0,,,,,,,,,,,,,anonymous,Šū-Suen.08.05.12,,Administrative,Sumerian,clay,Gregoire2002-116169,primary,,,BDTNS,166575," ",0,0,,,0,0,0,0,,
104313,,"AUCT 3, 082",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S001560,"AUAM 73.2113",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA",Amar-Suen.09.12.05,,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,82,,BDTNS,029852," ",0,0,,,0,0,0,0,,
104314,,"AUCT 3, 083",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S001560,"AUAM 73.2503",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA","Amar-Suen.09.12d.15 (intercalated)",,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,83,,BDTNS,029853," ",0,0,,,0,0,0,0,,
104315,,"AUCT 3, 084",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S001560,"AUAM 73.0509",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA",Amar-Suen.09.11.15,,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,84,,BDTNS,029854," ",0,0,,,0,0,0,0,,
104316,,"AUCT 3, 085",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S001560,"AUAM 73.0510",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA","Amar-Suen.09.12d.18 (intercalated), Amar-Suen.09.12d.19 (intercalated)",,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,85,,BDTNS,029855," ",0,0,,,0,0,0,0,,
104317,,"AUCT 3, 086",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S001560,"AUAM 73.0505",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA","Amar-Suen.09.12d.15 (intercalated), Amar-Suen.09.12d.16 (intercalated)",,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,86,,BDTNS,029856," ",0,0,,,0,0,0,0,,
416437,,"CDLJ 2012/1 §4.40",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S001560,E59426,,,,,,,0,0,0,0,55.0,16.0,40.0,,,,,,,,,,"Peabody Essex Museum, Salem, Massachusetts, USA",Amar-Suen.09.10.09,,Administrative,Sumerian,clay,Ouyang2012CDLJ,primary,§4.40,"Withdrawal of livestock for deities and Dublamah",BDTNS,191671," ",0,0,,,0,0,0,0,,
108793,,"CUCT 003",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S001560,"CUA 003a",,,,,,,0,0,0,0,,,,,,,,,,,,,"Semitics/ICOR Collections, Catholic University of America, Washington, District of Columbia, USA","Amar-Suen.09.12d.26 (intercalated), Amar-Suen.09.12d.27 (intercalated)",,Administrative,Sumerian,clay,Johnston1969-16261,primary,,,BDTNS,015728," ",0,0,,,0,0,0,0,,
459710,,"FLP 1048",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S001560,"FLP 1048",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA",needed,,,,clay,,,,,,,,,,,,0,0,0,0,,
387652,,"Fs Lenoble 167, no. 29",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S001560,"AUB 34.63",,,complete,,,,0,0,0,0,59.0,21.0,43.0,,,,,,,Poor,,"sealed (seal illegible)","American University of Beirut Archaeological Museum, Beirut, Lebanon",Amar-Suen.09.--.--,,Administrative,Sumerian,clay,Lafont2011-160479,primary,,,BDTNS,173043," ",0,0,,,0,0,0,0,,
145833,,"JCS 52, 040 39",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S001560,"ASM 12129",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arizona State Museum, Tucson, Arizona, USA",Šū-Suen.01.01.15,,Administrative,Sumerian,clay,Owen2000-52179,primary,,"receipt for dead animals for the storehouse",BDTNS,047728," ",0,0,,,0,0,0,0,,
145834,,"JCS 52, 041 40",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S001560,"ASM 12130",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arizona State Museum, Tucson, Arizona, USA",Šū-Suen.01.04.18,,Administrative,Sumerian,clay,Owen2000-52180,primary,,"expenditure of animals",BDTNS,047729," ",0,0,,,0,0,0,0,,
116879,,"MVN 13, 107",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S001560,"FLP 0320",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA","Amar-Suen.09.12d.02, Amar-Suen.09.12d.03 (intercalated)",,Administrative,Sumerian,clay,Sigrist1984MVN13,primary,107,,BDTNS,027524," ",0,0,,,0,0,0,0,,
116881,,"MVN 13, 109",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S001560,"FLP — ?",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA",Šū-Suen.01.10.19,,Administrative,Sumerian,clay,Sigrist1984MVN13,primary,109,,BDTNS,027526," ",0,0,,,0,0,0,0,,
116882,,"MVN 13, 110",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S001560,"FLP 1206",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA",Amar-Suen.09.12.12,,Administrative,Sumerian,clay,Sigrist1984MVN13,primary,110,,BDTNS,027527," ",0,0,,,0,0,0,0,,
117172,,"MVN 13, 400",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S001560,"FLP 0289",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA",Šū-Suen.01.05.25,,Administrative,Sumerian,clay,Sigrist1984MVN13,primary,400,,BDTNS,027816," ",0,0,,,0,0,0,0,,
117173,,"MVN 13, 401",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S001560,"FLP 0508",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA","Šū-Suen.01.01.26, Šū-Suen.01.01.27",,Administrative,Sumerian,clay,Sigrist1984MVN13,primary,401,,BDTNS,027817," ",0,0,,,0,0,0,0,,
117300,,"MVN 13, 527",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S001560,"FLP 0206",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA",Šū-Suen.03.07.29,,Administrative,Sumerian,clay,Sigrist1984MVN13,primary,527,,BDTNS,027943," ",0,0,,,0,0,0,0,,
320522,,"Nisaba 08, 103",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S001560,"BM 115804",,,,,,,0,0,0,0,39.0,17.0,44.0,,,,,,,,,,"British Museum, London, UK",Amar-Suen.09.12.13,,Administrative,Sumerian,clay,Politi2005DTBM,primary,103,,"BDTNS; eBL; BM","165734; BM.115804; W_1923-0113-85"," ",0,0,,,0,0,0,0,,
125660,,"PDT 1, 0244",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S001560,"Ist PD —",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey","Šū-Suen.01.01.13, Šū-Suen.01.01.14",,Administrative,Sumerian,clay,"Çig1954Puzriš-Dagan-Texte; Gomi1988PDT1; Picchioni1975PDT1","primary; collation; collation","244; p. 111; p. 157","; ; ",BDTNS,012951," ",0,0,,,0,0,0,0,,
125682,,"PDT 1, 0266",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S001560,"Ist PD —",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey","Amar-Suen.09.12.13, Amar-Suen.09.12.14",,Administrative,Sumerian,clay,"Çig1954Puzriš-Dagan-Texte; Gomi1988PDT1","primary; collation","266; p. 111","; ",BDTNS,012973," ",0,0,,,0,0,0,0,,
125967,,"PDT 1, 0551",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S001560,"Ist PD —",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Šū-Suen.01.02.14,,Administrative,Sumerian,clay,"Çig1954Puzriš-Dagan-Texte; Gomi1988PDT1; Picchioni1975PDT1","primary; collation; collation","551; p. 118; p. 164","; ; ",BDTNS,013258," ",0,0,,,0,0,0,0,,
126028,,"PDT 1, 0612",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S001560,"Ist PD —",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Šū-Suen.01.05.12,,Administrative,Sumerian,clay,"Çig1954Puzriš-Dagan-Texte; Gomi1988PDT1","primary; collation","612; p. 121","; ",BDTNS,013319," ",0,0,,,0,0,0,0,,
126258,,"PDT 2, 0898",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S001560,"Ist PD —",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.08.08.00,,Administrative,Sumerian,clay,Yıldız1988Puzriš-Dagan-Texte,primary,898,,BDTNS,031054," ",0,0,,,0,0,0,0,,
135083,,"TRU 319",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S001560,"ICP 0319",,,,,,,0,0,0,0,56.0,18.0,44.0,,,,,,,,,,"Institut Catholique, Paris, France","Amar-Suen.09.11.01, Amar-Suen.09.11.07",,Administrative,Sumerian,clay,Legrain1912TRU,primary,319,,BDTNS,003596," ",0,0,,,0,0,0,0,,
