bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Englund1990Fischerei,"Englund, Robert K.",1990,book,Berlin,,,,,,,,,,,,"Band 10",,,"Dietrich Reimer",,"Organisation und Verwaltung der Ur III-Fischerei",,,"Berliner Beiträge zum Vorderen Orient","BBVO 10"
Frayne1997RIME3/2,"Frayne, Douglas R.",1997,book,,,,,,,,,,,,,"vol. 3/2",,,"University of Toronto Press",,"Ur III Period (2112-2004 BC)",,,"Royal Inscriptions of Mesopotamia Early Periods","RIME 3/2"
Genouillac1911Trouvaille,"Genouillac, Henri de",1911,book,,,,,,,,,,,,,,,," Paris : Geuthner",,"La trouvaille de Dréhem : étude avec un choix de textes de Constantiniple et Bruxelles",,,,Trouvaille
Kramer1932Fara,"Kramer, Samuel N.",1932,article,,,,,,,,,,"Journal of the American Oriental Society",,,,,,,,"New Tablets from Fara",52,,,"JAOS 52 (pp. 110-132)"
Limet1976TSU,"Limet, Henri",1976,book,Bruxelles,,,,,,,,,,,,1,,,"Musées Royaux d’Art et d’Histoire",,"Textes sumériens de la IIIe dynastie d’Ur",,,"Documents du Proche Orient ancien. Épigraphie","Limet, TSU"
Maekawa1999temples,"Maekawa, Kazuya",1999,incollection,Heidelberg,,"Priests and officials in the Ancient Near East. Papers of the Second Colloquium on the Ancient Near East, The City and its life, held at the Middle Eastern Culture Center in Japan (Mitaka, Tokyo)",,,,"Watanabe, Kazuko",,,,,,,,61-102,"Universitätsverlag C. Winter",,"The “temples” and the “temple personnel” of Ur III Girsu-Lagash",,,,"Priests & officials p.61-102"
Owen1993Gudua,"Owen, David I.",1993,article,,,,,,,,,,"Acta Sumerologica",,,,,131-152,,,"The Ensis of Gudua",15,,,"ASJ 15, p.131-152"
Pinches1908Amherst,"Pinches, Theophilus G.",1908,book,,,,,,,,,,,,,,,,,,"The Amherst tablets : being an account of the Babylonian inscriptions in the collection of the Right Hon. Lord Amherst of Hackney, at Didlington Hall, Norfolk",,,,Amherst
Sallaberger1999OBO160/3,"Sallaberger, Walther",1999,incollection,"Freiburg Schweiz",,"Annäherungen 3: Mesopotamien. Akkade-Zeit und Ur III-Zeit",,,,"Attinger, Pascal; Wäfler, Markus",,,,,,160/3,,119-390,Universitätsverlag,,"Ur III-Zeit",,,"Orbis Biblicus et Orientalis","Sallaberger, OBO 160/3"
Scheil1916RA13[1],"Scheil, Vincent",1916,article,,,,,,,,,,"Revue d’Assyriologie et d’Archéologie Orientale",,,,,"5 - 25",,,"CYLINDRES ET LÉGENDES INÉDITS",13,,,"RA 13"
sec2597,,,,,,,,,,,,,,,,,,,,,,,,,"Englund, Robert K., CDLJ 2009/4 n. 40"
sec20622,,,,,,,,,,,,,,,,,,,,,,,,,"Michalowski SMS 2/3 43-58"
Speleers1925RIAA,"Speleers, Louis",1925,book,,,,,,,,,,,,,,,,,,"Recueil des inscriptions de l'Asie antérieure des Musées royaux du cinquantenaire à Bruxelles; textes sumériens, babyloniens et assyriens",,,,"RIAA (1925)"
