bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
sec131827,,,,,,,,,,,,,,,,,,,,,,,,,"Schmitt, Rudiger, 2000, Old Persian Inscriptions of Naqsh-i Rustam and Persepolis"
sec131828,,,,,,,,,,,,,,,,,,,,,,,,,"Ouseley, W. 1821 Travels in Various Countries of the East"
sec131829,,,,,,,,,,,,,,,,,,,,,,,,,"most particularly Persia Vol.II 1821 pl XLVI"
sec131830,,,,,,,,,,,,,,,,,,,,,,,,,"Finkel & Taylor, Cuneiform Fig. 37"
sec136315,,,,,,,,,,,,,,,,,,,,,,,,,"Ouseley, W. 1821 Travels in Various Countries of the East"
sec136423,,,,,,,,,,,,,,,,,,,,,,,,,"Schmitt, Rudiger, 2000, Old Persian Inscriptions of Naqsh-i Rustam and Persepolis"
sec137346,,,,,,,,,,,,,,,,,,,,,,,,,"most particularly Persia Vol.II 1821 pl XLVI"
sec137382,,,,,,,,,,,,,,,,,,,,,,,,,"Ouseley, W. 1821 Travels in Various Countries of the East"
sec137696,,,,,,,,,,,,,,,,,,,,,,,,,"most particularly Persia Vol.II 1821 pl XLVI"
sec137832,,,,,,,,,,,,,,,,,,,,,,,,,"Finkel & Taylor, Cuneiform Fig. 37"
Weissbach1911Achaemeniden,"Weissbach,  F. H.",1911,book,,,,,,,,,,,,,,,,Leipzig,,"Die Keilinschriften der Achämeniden",,,,"Weissbach Achämeniden"
