bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
BlackETCSL,"Black, Jeremy A.",1998-2006,electronic,,,,,,,,,,,,,,,,https://etcsl.orinst.ox.ac.uk,,"Electronic Text Corpus of Sumerian Literature",,,,ETCSL
Gadd1963,"Gadd, Cyril J.; Shaffer, Aaron","1963, 1966",,,,,,,,,,,,,,,,,,,,,,,"UET 6"
sec47175,,,,,,,,,,,,,,,,,,,,,,,,,"Jacobsen, Thorkild & Alster, Bendt, Fs Lambert (2000) UM 29-16-222"
sec64120,,,,,,,,,,,,,,,,,,,,,,,,,"Jacobsen, Thorkild & Alster, Bendt, Fs Lambert (2000) NBC 07897"
sec68546,,,,,,,,,,,,,,,,,,,,,,,,,"Jacobsen, Thorkild & Alster, Bendt, Fs Lambert (2000) YBC 04595"
sec85591,,,,,,,,,,,,,,,,,,,,,,,,,"Volk, Konrad, forthcoming"
sec118639,,,,,,,,,,,,,,,,,,,,,,,,,"Edzard, Dietz Otto, JCS 16 (1962) 080 (as HSM 7522)"
sec118640,,,,,,,,,,,,,,,,,,,,,,,,,"Jacobsen, Thorkild & Alster, Bendt, Fs Lambert (2000) 315-344"
Zimmern1912VS2,"Zimmern, Heinrich",1912,book,Leipzig,,,,,,,,,,,,"Heft 2",,,"J. C. Hinrichs",,"Sumerische Kultlieder aus altbabylonischer Zeit. Erste Reihe",,,"Vorderasiatische Schriftdenkmäler der königlichen Museen zu Berlin","VS 2"
