bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Brinkman1983evidence,"Brinkman, John A.; Kennedy, Douglas A.",1983,article,,,,,,,,,,"Journal of Cuneiform Studies",,,,,1-90,,,"Documentary evidence for the economic base of early Neo-Babylonian society: A survey of dated Babylonian economic texts, 721-626 B.C.",35,,,"JCS 35, p.1-90"
Novotny2020RINBE2,"Weiershäuser, Frauke; Novotny, Jamie",2020,book,,,,,,,,,,,,,"vol. 2",,,Eisenbrauns,,"The royal inscriptions of Amēl-Marduk (561-560 BC), Neriglissar (559-556 BC), and Nabonidus (555-539 BC), kings of Babylon",,,"Royal inscriptions of the neo-Babylonian Empire","RINBE 2"
Novotny2024RINBE1/1,"Novotny, Jamie; Weiershäuser, Frauke",2024,book,,,,,,,,,,,,,1/1,,,,,"The Royal Inscriptions of Nabopolassar (625-605 BC) and Nebuchadnezzar II (604-562 BC), Kings of Babylon, Part 1",,,"Royal Inscriptions of the Neo-Babylonian Empire","RINBE 1/1"
sec103754,,,,,,,,,,,,,,,,,,,,,,,,,"Dole, George T. & Moran, William L. , ZA 081 (1991) 268"
sec103755,,,,,,,,,,,,,,,,,,,,,,,,,"Schaudig, Hanspeter, AOAT 256 (2001) 4.2, ex. 01 "
sec103756,,,,,,,,,,,,,,,,,,,,,,,,,"Langdon, Stephen H., Nebukadnezar no. 23a"
sec103758,,,,,,,,,,,,,,,,,,,,,,,,,"Langdon, Stephen H., Nebukadnezar no. 23b"
sec103761,,,,,,,,,,,,,,,,,,,,,,,,,"Langdon, Stephen H., Nebukadnezar no. 23c"
