artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
248839,,"AAICAB 1/2, pl. 134, 1971-325",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003673.4,"Ashm 1971-0325",,,,,,,0,0,0,0,45.0,16.0,39.0,,,,,,,,,,"Ashmolean Museum, Oxford, UK",Amar-Suen.06.12.00,SH42,Administrative,Sumerian,clay,Gregoire2000-82589,primary,,,BDTNS,158475," ",0,0,,,0,0,0,0,,
101247,,"AnOr 01, 256",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003673.4,"BNUS 090",,,,,,,0,0,0,0,,,,,,,,,,,,,"Bibliothèque Nationale et Universitaire de Strasbourg, Strasbourg, France",Amar-Suen.06.00.00,,Administrative,Sumerian,clay,"Charpin1981Strasbourg; Schneider1931AnOr1; sec6084","citation; primary; history","pl. 75; 256; ","; ; ",BDTNS,007824," ",0,0,,,0,0,0,0,,
101543,,"AnOr 07, 248",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003673.4,"MM 0537",,,,,,,0,0,0,0,46.0,16.0,44.0,,,,,,,,,,"Montserrat Museum, Barcelona, Spain",--.--.00.00,,Administrative,Sumerian,clay,"Cagni1983AnOr7; Molina1993MVN18; Molina1996Montserrat; Schneider1932AnOr7","collation; history; history; primary","p. 104; 248; 248; 248","; ; ; ",BDTNS,008120," ",0,0,,,0,0,0,0,,
106687,,"BIN 05, 253",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003673.4,"NBC 02077",,,,,,,0,0,0,0,,,,,,,,,,,,"Mayr diss. p. 375 interpets this seal as S003673","Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA","Amar-Suen.08.03.15, Amar-Suen.08.07.00, Amar-Suen.08.08.00, Amar-Suen.08.09.10",,Administrative,Sumerian,clay,"Hackman1937BIN5; Sigrist2001CBCY3","primary; citation","253; 087, NBC 02077","; ","BDTNS; YBC; eBL","009837; BC-005050; NBC.2077"," ",0,0,,,0,0,0,0,,
341010,,"BPOA 02, 2356",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003673.4,"BM 112108",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Šū-Suen.01.00.00,,Administrative,Sumerian,clay,Ozaki2006BPOA2,primary,2356,,"BDTNS; eBL; BM","070961; BM.112108; W_1914-0404-2174"," ",0,0,,,0,0,0,0,,
291619,,"BPOA 06, 1483",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003673.4,"NBC 01417",,,,,,,0,0,0,0,38.0,15.0,42.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.07.12.00,,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA6","citation; primary","p. 060, NBC 01417; 1483","; ","BDTNS; YBC; eBL","075656; BC-004389; NBC.1417"," ",0,0,,,0,0,0,0,,
291365,,"BPOA 07, 1877",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003673.4,"NBC 02928",,,,,,,0,0,0,0,40.0,17.0,42.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.02.00.00,,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA7","citation; primary","p. 125, NBC 02928; 1877","; ","BDTNS; YBC; eBL","076238; BC-005901; NBC.2928"," ",0,0,,,0,0,0,0,,
290625,,"BPOA 07, 2120",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003673.4,"NBC 03272",,,,,,,0,0,0,0,55.0,17.0,45.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.06.00.00,,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA7","citation; primary","p. 143, NBC 03272; 2120","; ","BDTNS; YBC; eBL","076487; BC-006245; NBC.3272"," ",0,0,,,0,0,0,0,,
290402,,"BPOA 07, 2251",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003673.4,"NBC 03467",,,,,,,0,0,0,0,50.0,16.0,45.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.02.00.00,,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA7","citation; primary","p. 153, NBC 03467; 2251","; ","BDTNS; YBC; eBL","076611; BC-006440; NBC.3467"," ",0,0,,,0,0,0,0,,
412075,,"CUNES 58-01-083",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003673.4,"CUNES 58-01-083",,,,,,,0,0,0,0,40.0,16.0,42.0,,,,,,,,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Amar-Suen.07.00.00,,Administrative,Sumerian,clay,,,,,BDTNS,190167," ",0,0,,,0,0,0,0,,
111852,,"JCS 02, 192 NBC 0948",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003673.4,"NBC 00948",,,,,,,0,0,0,0,,,,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.01.00.00,,Administrative,Sumerian,clay,"Goetze1948JCS2ReedMats; Sigrist2001CBCY3","primary; citation","192 NBC 0948; p. 050, NBC 00948","; ","BDTNS; YBC; eBL","012307; BC-003919; NBC.948"," ",0,0,,,0,0,0,0,,
119161,,"MVN 16, 1113",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003673.4,"Ist Um 1113",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Šū-Suen.01.05.00,,Administrative,Sumerian,clay,Waetzoldt1994MVN16,primary,1113,,BDTNS,037581," ",0,0,,,0,0,0,0,,
119237,,"MVN 16, 1189",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003673.4,"Ist Um 1189",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.07.07.00,,Administrative,Sumerian,clay,Waetzoldt1994MVN16,primary,1189,,BDTNS,037657," ",0,0,,,0,0,0,0,,
119459,,"MVN 16, 1411",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003673.4,"Ist Um 1411",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Šū-Suen.01.00.00,,Administrative,Sumerian,clay,Waetzoldt1994MVN16,primary,1411,,BDTNS,037879," ",0,0,,,0,0,0,0,,
119931,,"MVN 18, 570",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003673.4,"MM 0771",,,,,,,0,0,0,0,40.0,15.0,36.0,,,,,,,,,,"Montserrat Museum, Barcelona, Spain",Amar-Suen.04.00.00,,Administrative,Sumerian,clay,"Molina1993MVN18; Molina1996Montserrat","primary; history","570; 570","; ",BDTNS,035552," ",0,0,,,0,0,0,0,,
200814,,"NBC 01829",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003673.4,"NBC 01829",,,,,,,0,0,0,0,,,,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.07.00.00,,Administrative,Sumerian,clay,Sigrist2001CBCY3,citation,"074 NBC 01829",,"BDTNS; YBC; eBL","060088; BC-004802; NBC.1829"," ",0,0,,,0,0,0,0,,
298175,,"NBC 05260",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003673.4,"NBC 05260",,,,,,,0,0,0,0,45.0,17.0,45.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.07.00.00,,Administrative,Sumerian,clay,Sigrist2001CBCY3,citation,"197 NBC 05260",,"BDTNS; YBC; eBL","077316; BC-008239; NBC.5260"," ",0,0,,,0,0,0,0,,
301980,,"NBC 11385",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003673.4,"NBC 11385",,,,,,,0,0,0,0,59.0,23.0,48.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.09.00.00,,Administrative,Sumerian,clay,Sigrist2001CBCY3,citation,"255 NBC 11385",,"BDTNS; YBC; eBL","078240; BC-014232; NBC.11385"," ",0,0,,,0,0,0,0,,
122893,,"NYPL 355",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003673.4,"NYPLC 408","Eames P17",,,,,,0,0,0,0,50.0,19.0,43.0,,,,,,,,,,"New York Public Library, New York, New York, USA",Amar-Suen.05.00.00,,Administrative,Sumerian,clay,"Sauren1978NYPL; sec16327","primary; history","355; ","; ",BDTNS,022011," ",0,0,,,0,0,0,0,,
112537,,"Prima del’alfabeto 32",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003673.4,"Ligabue —",,,,,,,0,0,0,0,,,,,,,,,,,,,"Ligabue, Giancarlo, Venice, Italy",Amar-Suen.06.00.00,SH42,Administrative,Sumerian,clay,Fales1989Prima,primary,32,,BDTNS,031586," ",0,0,,,0,0,0,0,,
126942,,"Princeton 1, 253",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003673.4,"PTS 0743",,,,,,,0,0,0,0,,,,,,,,,,,,,"Princeton Theological Seminary, Princeton, New Jersey, USA",Šū-Suen.03.00.00,,Administrative,Sumerian,clay,Sigrist1990Princeton1,primary,253,,BDTNS,033186," ",0,0,,,0,0,0,0,,
130708,,"Syracuse 157",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003673.4,"SUL 199",,,,,,,0,0,0,0,,,,,,,,,,,,,"Syracuse University Library, Syracuse, New York, USA",Amar-Suen.09.00.00,,Administrative,Sumerian,clay,Sigrist1983TENUS,primary,157,,BDTNS,026098," ",0,0,,,0,0,0,0,,
470092,,"YRBC 0245",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003673.4,"RBC 00286",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.07.00.00,,Administrative,Sumerian,clay,"Mayr1997diss; OzakiYRBC","history; primary","p. 375; 0166","(seal only); ","YBC; eBL","BC-030580; RBC.286"," ",0,0,,,0,0,0,0,,
470089,,"YRBC 0798",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003673.4,"RBC 02529",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.05.00.00,,Administrative,Sumerian,clay,"Mayr1997diss; OzakiYRBC","history; primary","p. 374; 0991","(seal only); ","YBC; eBL","BC-032822; RBC.2529"," ",0,0,,,0,0,0,0,,
470091,,"YRBC 0815",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003673.4,"RBC 02546",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.06.00.00,"SH 42",Administrative,Sumerian,clay,"Mayr1997diss; OzakiYRBC","history; primary","p. 375; 1008","(seal only); ","YBC; eBL","BC-032839; RBC.2546"," ",0,0,,,0,0,0,0,,
