artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
499196,"20160927 miller: Information based on a catalogue created for Glencairn by Sjöberg in 1977.","01.IS.46 unpublished unassigned",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.2,01.IS.46,09,,,,,,0,0,0,0,,,,,,,,,,,,"very clear seal impression of a seated deity and standing priest, with a seal inscription","Glencairn Museum, Bryn Athyn, Pennsylvania, USA",Amar-Suen.07.00.00,,Administrative,Sumerian,clay,,,,,,," ",0,0,,,0,0,0,0,,
330654,,"AAICAB 1/4, TCICA 02",bulla,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,"S000493.1; S002932.2","Anonymous 330654",,,,,,,0,0,0,0,,,,,,,,,,,,,anonymous,Šū-Suen.03.02.30,,Administrative,Sumerian,clay,Gregoire2002-116143,primary,,,BDTNS,166549," ",0,0,,,0,0,0,0,,
330655,,"AAICAB 1/4, TCICA 03",bulla,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,"S000493.1; S002932.2","Anonymous 330655",,,,,,,0,0,0,0,,,,,,,,,,,,,anonymous,Šū-Suen.04.11.19,,Administrative,Sumerian,clay,Gregoire2002-116144,primary,,,BDTNS,166550," ",0,0,,,0,0,0,0,,
330656,"cf. P507370","AAICAB 1/4, TCICA 04",bulla,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,"S000493.1; S002932.2","Anonymous 330656",,,,,,,0,0,0,0,,,,,,,,,,,,,anonymous,Šū-Suen.05.08.30,,Administrative,Sumerian,clay,Gregoire2002-116145,primary,,,BDTNS,166551," ",0,0,,,0,0,0,0,,
537546,,"AMM 164-063-64",sealing,"Old Assyrian (ca. 1950-1850 BC)","Kanesh (mod. Kültepe)",,,,,,S002932,"AMM 164-063-64",,,,,,,0,0,0,0,,,,,,"kt m/k 063",,,,,,,"Anadolu Medeniyetleri Müzesi, Ankara, Turkey",,,,,clay,,,,,,,,,,,,0,0,0,0,,
142053,,"Anonymous 142053 unpublished unassigned ?",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932,"Anonymous 142053",,,,,,,0,0,0,0,,,,,,,,,,,,,anonymous,Amar-Suen.06.09.00,,Administrative,Sumerian,clay,,,,,BDTNS,059336," ",0,0,,,0,0,0,0,,
142931,,"Anonymous 142931 unpublished unassigned ?",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.2,"Anonymous 142931",,,,,,,0,0,0,0,,,,,,,,,,,,,anonymous,"Amar-Suen.06.13.00 (intercalated)",,Administrative,Sumerian,clay,,,,,BDTNS,047608," ",0,0,,,0,0,0,0,,
235718,,"Anonymous 235718 unpublished unassigned ?",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.2,"Anonymous 235718",,,,,,,0,0,0,0,,,,,,,,,,,,,anonymous,Amar-Suen.06.11.00,,Administrative,Sumerian,clay,,,,,BDTNS,167889," ",0,0,,,0,0,0,0,,
102131,,"ASJ 03, 191 6",bulla,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,"S000493.2; S002932","Anonymous 102131",,,,,,,0,0,0,0,,,,,,,,,,,,,anonymous,Šū-Suen.06.03.29,,Administrative,Sumerian,clay,"Lafont1981tablettes; sec7317","primary; history","p. 191 6; ","; ",BDTNS,023146," ",0,0,,,0,0,0,0,,
104471,,"AUCT 3, 255",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.1,"AUAM 73.1667",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA",Amar-Suen.06.00.00,,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,255,,BDTNS,030010," ",0,0,,,0,0,0,0,,
104472,,"AUCT 3, 256",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.2,"AUAM 73.0767",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA","Šū-Suen.04.01.00 (us2 year)",,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,256,,BDTNS,030011," ",0,0,,,0,0,0,0,,
104473,,"AUCT 3, 257",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.2,"AUAM 73.1662",,,,,,,0,0,0,0,,,,,,,,,,,,"seal ID uncertain; following Mayr diss. p. 309","Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA","Šū-Suen.02.01.00 (us2 year)",,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,257,,BDTNS,030012," ",0,0,,,0,0,0,0,,
104681,,"AUCT 3, 474",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932,"AUAM 73.1935",,,,,,,0,0,0,0,,,,,,,,,,,,"illegible, but Mayr diss. p. 308 lists as S002932 seal association uncertain","Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA","Amar-Suen.06.08.00 (Reichskalender)",,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,474,,BDTNS,030219," ",0,0,,,0,0,0,0,,
105328,,"BCT 2, 087",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.2,A.1095_1982,,,,,,,0,0,0,0,57.0,20.0,46.0,,,,,,,,,,"Birmingham Museums and Art Gallery, Birmingham, UK","Šū-Suen.05.11.00 (us2 year)",,Administrative,Sumerian,clay,Watson1993BCT2,primary,87,"Copper items from Lu-Enlilla.",BDTNS,035036," ",0,0,,,0,0,0,0,,
313083,,"Chicago 20060119a",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.1,"Anonymous 313083",,,,,,,0,0,0,0,,,,,,,,,,,,,"anonymous, Chicago, Illinois, USA","Amar-Suen.05.09.00 (Reichskalender)",,Administrative,Sumerian,clay,nd-108092-108092,primary,,,BDTNS,170632," ",0,0,,,0,0,0,0,,
390451,,"Christie's London 20001207: Lot 675 Sale 9540 04",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.2,"Anonymous 390451",,,,,,,0,0,0,0,,,,,,,,,,,,"Mayr 1997, 344.2",anonymous,Amar-Suen.06.11.00,,Administrative,Sumerian,clay,"Christies2000; Christies2000; sec101361","primary; history; history","Lot 675 Sale 9540 04; 11; ","; ; ",,," ",0,0,,,0,0,0,0,,
109842,,"Hirose 371",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.2,"AOM —",,,,,,,0,0,0,0,40.0,12.0,35.0,,,,,,,,,,"Ancient Orient Museum, Tokyo, Japan",Amar-Suen.07.07.00,,Administrative,Sumerian,clay,Gomi1990Hirose,primary,371,"Lu-kalla received one [dead] goat (or gazelle) from Lugal-mashzu. For the iti ezem dAmardSin which was introduced as the substitute of the ordinary month name iti min-è~, the seventh of the Umma calendar, see T.Gomi,ZA 75(1985),pp.4-6.",BDTNS,032895," ",0,0,,,0,0,0,0,,
145879,,"JCS 52, 016 85",bulla,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,"S000493.2; S002932.2","ASM 12150",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arizona State Museum, Tucson, Arizona, USA","Šū-Suen.05.09.30 (us2 year)",,Administrative,Sumerian,clay,Owen2000-52225,primary,,"from photos (not collated), triangular bulla recording [grain] for regular offerings",BDTNS,047776," ",0,0,,,0,0,0,0,,
114247,,"MVN 05, 027",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.1,"Anonymous 114247",,,,,,,0,0,0,0,,,,,,,,,,,,,anonymous,"Amar-Suen.03.01.00, Amar-Suen.03.12.00, Amar-Suen.04.01.00",,Administrative,Sumerian,clay,Sollberger1978MVN5,primary,27,,BDTNS,020814," ",0,0,,,0,0,0,0,,
114253,,"MVN 05, 033",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932,"Anonymous 114253",,,,,,,0,0,0,0,,,,,,,,,,,,,anonymous,Amar-Suen.05.07.00,,Administrative,Sumerian,clay,Sollberger1978MVN5,primary,33,,BDTNS,020820," ",0,0,,,0,0,0,0,,
114269,,"MVN 05, 049",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932,"Anonymous 114269",,,,,,,0,0,0,0,,,,,,,,,,,,,anonymous,Amar-Suen.06.11.00,,Administrative,Sumerian,clay,"sec13068; Sollberger1978MVN5","history; primary","; 49","; ",BDTNS,020836," ",0,0,,,0,0,0,0,,
114272,,"MVN 05, 052",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932,"Anonymous 114272",,,,,,,0,0,0,0,,,,,,,,,,,,,anonymous,Amar-Suen.06.12.00,,Administrative,Sumerian,clay,Sollberger1978MVN5,primary,52,,BDTNS,020839," ",0,0,,,0,0,0,0,,
114279,,"MVN 05, 059",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932,"Anonymous 114279",,,,,,,0,0,0,0,,,,,,,,,,,,,anonymous,Amar-Suen.06.00.00,,Administrative,Sumerian,clay,Sollberger1978MVN5,primary,59,,BDTNS,020846," ",0,0,,,0,0,0,0,,
129556,,"SET 146",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932,"Anonymous 129556",,,,,,,0,0,0,0,,,,,,,,,,,,,anonymous,Amar-Suen.06.12.00,,Administrative,Sumerian,clay,Jones1961SET,primary,146,,BDTNS,014067," ",0,0,,,0,0,0,0,,
129557,,"SET 147",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932,"Anonymous 129557",,,,,,,0,0,0,0,,,,,,,,,,,,,anonymous,Amar-Suen.06.12.00,,Administrative,Sumerian,clay,Jones1961SET,primary,147,,BDTNS,014068," ",0,0,,,0,0,0,0,,
