artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
524923,,"CDLI Literary 000371, ex. 028",,"Old Babylonian (ca. 1900-1600 BC)","Susa (mod. Shush)",,,,,,,"NMI BK 00505",,,,,,,0,0,0,0,,,,,,"TS.A.XII 29",,,,,,,"National Museum, Tehran, Iran",,,Literary,,clay,sec136200,history,,,,," ",0,,,,0,0,0,0,,
369963,,"CDLI Literary 000395, ex. 012",tablet,"Old Babylonian (ca. 1900-1600 BC)","Susa (mod. Shush)",,,,,Q000395,,"NMI BK 00993 (+) NMI BK 03153",,,,,,,0,0,0,1,,,,,,,,,,,,,"National Museum, Tehran, Iran",,,Literary,Sumerian,clay,"sec97695; vanderMeer1935MDP27","history; history","; 220 (+) 221","; ","ETCSL transliterations; ETCSL translations; ARMEP","2.4.2.1; 2.4.2.1; P369963","ETCSL 2.04.02.01 Šulgi A ('Decad no. 01') (witness) school",0,0,,,0,0,0,0,,
369835,,"CDLI Literary 000540, ex. 001",tablet,"Old Babylonian (ca. 1900-1600 BC)","Susa (mod. Shush)",,,,,Q000540,,"NMI BK 01735",,,,,,,0,0,0,0,,,,,,,,,,,,,"National Museum, Tehran, Iran",,,"Literary letter and letter-prayer",Sumerian,clay,"sec97528; sec97529; vanderMeer1935MDP27","history; history; history","; ; 87","; ; ","ETCSL transliterations; ETCSL translations; ARMEP","3.1.2; 3.1.2; P369835","ETCSL 3.01.02 Letter from Šulgi to Aradmu about Apillasha (witness) ",0,0,,,0,0,0,0,,
369836,,"CDLI Literary 000540, ex. 002",tablet,"Old Babylonian (ca. 1900-1600 BC)","Susa (mod. Shush)",,,,,Q000540,,"NMI BK — ?",,,,,,,0,0,0,0,,,,,,,,,,,,,"National Museum, Tehran, Iran",,,"Literary letter and letter-prayer",Sumerian,clay,"sec97531; sec97532; vanderMeer1935MDP27","history; history; history","; ; 88","; ; ","ETCSL transliterations; ETCSL translations; ARMEP","3.1.2; 3.1.2; P369836","ETCSL 3.01.02 Letter from Šulgi to Aradmu about Apillasha (witness) ",0,0,,,0,0,0,0,,
427592,,"CDLI Literary 000547, ex. 002 & 000554, ex. 001",tablet,"Old Babylonian (ca. 1900-1600 BC)","Susa (mod. Shush)",,,,,Q000547,,"NMI BK 01864",,,,,,,0,0,0,0,,,,,,"Suse 12/01",,,,,,,"National Museum, Tehran, Iran",,,"Literary letter and letter-prayer",Sumerian,clay,"Labat1974MDP57; sec108125","history; history","1; ","; ","ETCSL transliterations; ETCSL translations; ARMEP","3.1.8; 3.1.8; P427592","""ETCSL 3.01.08 Letter from Šulgi to Puzur-Šulgi about Igi-hursaga (witness); ETCS """,0,0,,,0,0,0,0,,
369955,,"CDLI Literary 000559, ex. 015",tablet,"Old Babylonian (ca. 1900-1600 BC)","Susa (mod. Shush)",,,,,Q000559,,"NMI BK — ?",,,,,,,0,0,0,0,,,,,,,,,,,,,"National Museum, Tehran, Iran",,,"Wisdom or proverb",Sumerian,clay,"AlsterProverbs1997; sec97679; sec97680; vanderMeer1935MDP27","history; history; history; history","Proverbs 337; ; ; 212","; ; ; ","ETCSL transliterations; ETCSL translations; ARMEP","3.1.19; 3.1.19; P369955","""ETCSL 3.01.19 Letter from Puzur-numushda to Ibbi-Sin (witness); Proverbs """,0,0,,,0,0,0,0,,
369950,,"CDLI Literary 000561, ex. 003",tablet,"Old Babylonian (ca. 1900-1600 BC)","Susa (mod. Shush)",,,,,Q000561,,"NMI BK 01397",,,,,,,0,0,0,1,,,,,,,,,,,,,"National Museum, Tehran, Iran",,,"Literary letter and letter-prayer",Sumerian,clay,"sec97670; sec97671; vanderMeer1935MDP27","history; history; history","; ; 207","; ; ","ETCSL transliterations; ETCSL translations; ARMEP","3.1.21; 3.1.21; P369950","ETCSL 3.01.21 Letter from Abaindasa to Šulgi (witness) literary letter",0,0,,,0,0,0,0,,
369933,,"CDLI Literary 000782, ex. 006",tablet,"Old Babylonian (ca. 1900-1600 BC)","Susa (mod. Shush)",,,,,Q000782,,"NMI BK 01756",,,,,,,0,0,0,1,,,,,,,,,,,,,"National Museum, Tehran, Iran",,,Literary,Sumerian,clay,"sec97652; vanderMeer1935MDP27","history; history","; 186","; ","ETCSL transliterations; ETCSL translations; ARMEP","5.6.1; 5.6.1; P369933","ETCSL 5.06.01 Instructions of Shuruppak (witness) school",0,0,,,0,0,0,0,,
369837,,"CDLI Literary 000797, ex. 001",tablet,"Old Babylonian (ca. 1900-1600 BC)","Susa (mod. Shush)",,,,,,,"NMI BK 03136",,,,,,,0,0,0,1,,,,,,,,,,,,,"National Museum, Tehran, Iran",,,"Wisdom or proverb",Sumerian,clay,"AlsterProverbs1997; sec97535; vanderMeer1935MDP27","history; history; history","Proverbs 077 LL; ; 89","; ; ","ETCSL transliterations; ETCSL translations; ARMEP","6.1.3; 6.1.3; P369837","ETCSL 6.01.03 Proverbs Collection 03 (witness) Proverbs coll.3",0,0,,,0,0,0,0,,
369830,,"CDLI Literary 000799, ex. 001",tablet,"Old Babylonian (ca. 1900-1600 BC)","Susa (mod. Shush)",,,,,,,"NMI BK 03094",,,,,,,0,0,0,1,,,,,,,,,,,,,"National Museum, Tehran, Iran",,,"Wisdom or proverb",Sumerian,clay,"AlsterProverbs1997; sec97522; vanderMeer1935MDP27","history; history; history","Proverbs 120, 335; ; 82","; ; ","ETCSL transliterations; ETCSL translations; ARMEP","6.1.5; 6.1.5; P369830","ETCSL 6.01.05 Proverbs Collection 05 (witness) Proverb",0,0,,,0,0,0,0,,
369850,,"CDLI Literary 000799, ex. 002",tablet,"Old Babylonian (ca. 1900-1600 BC)","Susa (mod. Shush)",,,,,,,"NMI BK — ?",,,,,,,0,0,0,1,,,,,,,,,,,,,"National Museum, Tehran, Iran",,,"Wisdom or proverb",Sumerian,clay,"AlsterProverbs1997; sec97557; vanderMeer1935MDP27","history; history; history","Proverbs 120 U, 336; ; 102","; ; ","ETCSL transliterations; ETCSL translations; ARMEP","6.1.5; 6.1.5; P369850","ETCSL 6.01.05 Proverbs Collection 05 (witness) Proverb",0,0,,,0,0,0,0,,
369959,,"CDLI Literary 000802, ex. 001",tablet,"Old Babylonian (ca. 1900-1600 BC)","Susa (mod. Shush)",,,,,,,"NMI BK 00918",,,,,,,0,0,0,1,,,,,,,,,,,,,"National Museum, Tehran, Iran",,,"Wisdom or proverb",Sumerian,clay,"AlsterProverbs1997; sec97689; vanderMeer1935MDP27","history; history; history","Proverbs 176; ; 216","; ; ","ETCSL transliterations; ETCSL translations; ARMEP","6.1.9; 6.1.9; P369959","ETCSL 6.01.09 Proverbs Collection 09 (witness) ",0,0,,,0,0,0,0,,
370284,,"MDP 18, 257",tablet,"Old Babylonian (ca. 1900-1600 BC)","Susa (mod. Shush)",,,,,,,unknown,,,,,,,0,1,0,0,,,,,,,,,,,,,"Louvre Museum, Paris, France; National Museum, Tehran, Iran",,,Literary,,clay,Dossin1927MDP18,primary,257,,,," ",0,,,,0,0,0,0,,
370285,,"MDP 18, 258",tablet,"Old Babylonian (ca. 1900-1600 BC)","Susa (mod. Shush)",,,,,,,unknown,,,,,,,0,1,0,0,,,,,,,,,,,,,"Louvre Museum, Paris, France; National Museum, Tehran, Iran",,,Literary,,clay,Dossin1927MDP18,primary,258,,,," ",0,,,,0,0,0,0,,
370286,,"MDP 18, 259",tablet,"Old Babylonian (ca. 1900-1600 BC)","Susa (mod. Shush)",,,,,,,unknown,,,,,,,0,1,0,0,,,,,,,,,,,,,"Louvre Museum, Paris, France; National Museum, Tehran, Iran",,,Literary,,clay,Dossin1927MDP18,primary,259,,,," ",0,,,,0,0,0,0,,
369838,,"MDP 27, 090",tablet,"Old Babylonian (ca. 1900-1600 BC)","Susa (mod. Shush)",,,,,,,"NMI BK 03133",,,,,,,0,0,0,1,,,,,,,,,,,,,"National Museum, Tehran, Iran",,,"Wisdom or proverb",,clay,"AlsterProverbs1997; sec97537; vanderMeer1935MDP27","history; history; primary","Proverbs 335; ; 90","; ; ",,,"Proverb ",0,,,,0,0,0,0,,
369839,,"MDP 27, 091",tablet,"Old Babylonian (ca. 1900-1600 BC)","Susa (mod. Shush)",,,,,,,"NMI BK — ?",,,,,,,0,0,0,1,,,,,,,,,,,,,"National Museum, Tehran, Iran",,,"Wisdom or proverb",,clay,"AlsterProverbs1997; sec97539; vanderMeer1935MDP27","history; history; primary","Proverbs 335; ; 91","; ; ",,,"Proverb ",0,,,,0,0,0,0,,
369840,,"MDP 27, 092",tablet,"Old Babylonian (ca. 1900-1600 BC)","Susa (mod. Shush)",,,,,,,"NMI BK — ?",,,,,,,0,0,0,1,,,,,,,,,,,,,"National Museum, Tehran, Iran",,,"Wisdom or proverb",,clay,"AlsterProverbs1997; sec97541; vanderMeer1935MDP27","history; history; primary","Proverbs 335; ; 92","; ; ",,,"Proverb ",0,,,,0,0,0,0,,
369844,,"MDP 27, 096",tablet,"Old Babylonian (ca. 1900-1600 BC)","Susa (mod. Shush)",,,,,,,"NMI BK 03130",,,,,,,0,0,0,1,,,,,,,,,,,,,"National Museum, Tehran, Iran",,,"Wisdom or proverb",,clay,"AlsterProverbs1997; sec97546; vanderMeer1935MDP27","history; history; primary","Proverbs 335; ; 96","; ; ",,,"Proverb ",0,,,,0,0,0,0,,
369847,,"MDP 27, 099",tablet,"Old Babylonian (ca. 1900-1600 BC)","Susa (mod. Shush)",,,,,,,"NMI BK — ?",,,,,,,0,0,0,1,,,,,,,,,,,,,"National Museum, Tehran, Iran",,,"Wisdom or proverb",,clay,"AlsterProverbs1997; sec97550; vanderMeer1935MDP27","history; history; primary","Proverbs 335; ; 99","; ; ",,,"Proverb ",0,,,,0,0,0,0,,
369848,,"MDP 27, 100",tablet,"Old Babylonian (ca. 1900-1600 BC)","Susa (mod. Shush)",,,,,,,"NMI BK — ?",,,,,,,0,0,0,1,,,,,,,,,,,,,"National Museum, Tehran, Iran",,,"Wisdom or proverb",,clay,"AlsterProverbs1997; sec97552; vanderMeer1935MDP27","history; history; primary","Proverbs 335; ; 100","; ; ",,,"Proverb ",0,,,,0,0,0,0,,
369849,,"MDP 27, 101",tablet,"Old Babylonian (ca. 1900-1600 BC)","Susa (mod. Shush)",,,,,,,"NMI BK — ?",,,,,,,0,0,0,1,,,,,,,,,,,,,"National Museum, Tehran, Iran",,,"Wisdom or proverb",,clay,"AlsterProverbs1997; sec97554; vanderMeer1935MDP27","history; history; primary","Proverbs 336; ; 101","; ; ",,,"Proverb ",0,,,,0,0,0,0,,
369851,,"MDP 27, 103",tablet,"Old Babylonian (ca. 1900-1600 BC)","Susa (mod. Shush)",,,,,,,"NMI BK — ?",,,,,,,0,0,0,1,,,,,,,,,,,,,"National Museum, Tehran, Iran",,,"Wisdom or proverb",,clay,"AlsterProverbs1997; sec97559; vanderMeer1935MDP27","history; history; primary","Proverbs 336; ; 103","; ; ",,,"Proverb ",0,,,,0,0,0,0,,
369852,,"MDP 27, 104",tablet,"Old Babylonian (ca. 1900-1600 BC)","Susa (mod. Shush)",,,,,,,"NMI BK — ?",,,,,,,0,0,0,1,,,,,,,,,,,,,"National Museum, Tehran, Iran",,,"Wisdom or proverb",,clay,"AlsterProverbs1997; sec97561; vanderMeer1935MDP27","history; history; primary","Proverbs 336; ; 104","; ; ",,,"Proverb ",0,,,,0,0,0,0,,
369853,,"MDP 27, 105",tablet,"Old Babylonian (ca. 1900-1600 BC)","Susa (mod. Shush)",,,,,,,"NMI BK — ?",,,,,,,0,0,0,1,,,,,,,,,,,,,"National Museum, Tehran, Iran",,,"Wisdom or proverb",,clay,"AlsterProverbs1997; sec97563; vanderMeer1935MDP27","history; history; primary","Proverbs 336; ; 105","; ; ",,,"Proverb ",0,,,,0,0,0,0,,
