artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
142783,,"AAICAB 1/1, pl. 053, 1912-1161",tag,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.1,"Ashm 1912-1161",,,,,,,0,0,0,0,,,,,,,,,,,,,"Ashmolean Museum, Oxford, UK",00.00.07.00,,Administrative,Sumerian,clay,"Buchanan1966catalogue; Gregoire1996-9374","history; primary","0436; ","; ",BDTNS,038697," ",0,0,,,0,0,0,0,,
248668,,"AAICAB 1/2, pl. 103, 1937-057",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.1,"Ashm 1937-0057",,,,,,,0,0,0,0,35.0,13.0,38.0,,,,,,,,,,"Ashmolean Museum, Oxford, UK",Amar-Suen.06.05.00,,Administrative,Sumerian,clay,Gregoire2000-82424,primary,,,BDTNS,158513," ",0,0,,,0,0,0,0,,
429664,,"Anonymous 429664 unpublished unassigned ?",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.1,"Anonymous 429664",,,,,,,0,0,0,0,39.0,,38.0,,,,,,,,,,anonymous,Amar-Suen.02.00.00,,Administrative,Sumerian,clay,,,,,BDTNS,191807," ",0,0,,,0,0,0,0,,
101230,,"AnOr 01, 239",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.1,"BNUS 020",,,,,,,0,0,0,0,,,,,,,,,,,,,"Bibliothèque Nationale et Universitaire de Strasbourg, Strasbourg, France",Amar-Suen.06.06.00,,Administrative,Sumerian,clay,Schneider1931AnOr1,primary,239,,BDTNS,007807," ",0,0,,,0,0,0,0,,
104471,,"AUCT 3, 255",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.1,"AUAM 73.1667",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA",Amar-Suen.06.00.00,,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,255,,BDTNS,030010," ",0,0,,,0,0,0,0,,
424440,,CAB.G.3.137-7,tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.1,CAB.G.3.137-7,,,,,,,0,0,0,0,,,,,,,,,,,,,"Boston Public Library, Boston, Massachusetts, USA","Amar-Suen.03.00.00 ?",,Administrative,Sumerian,clay,,,,,BDTNS,191611," ",0,0,,,0,0,0,0,,
382202,,"CDLJ 2008/2 §2.17",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.1,"EBKT 17",,,,,,,0,0,0,0,,,,,,,,,,,,,"Erzabtei St. Martin zu Beuron, Beuron, Germany",Amar-Suen.06.05.00,,Administrative,Sumerian,clay,Hilgert2008-155493,primary,,,BDTNS,171471," ",0,0,,,0,0,0,0,,
382203,,"CDLJ 2008/2 §2.18",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.1,"EBKT 18",,,,,,,0,0,0,0,,,,,,,,,,,,,"Erzabtei St. Martin zu Beuron, Beuron, Germany",Amar-Suen.05.11.00,,Administrative,Sumerian,clay,Hilgert2008-155494,primary,,,BDTNS,171472," ",0,0,,,0,0,0,0,,
313083,,"Chicago 20060119a",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.1,"Anonymous 313083",,,,,,,0,0,0,0,,,,,,,,,,,,,"anonymous, Chicago, Illinois, USA","Amar-Suen.05.09.00 (Reichskalender)",,Administrative,Sumerian,clay,nd-108092-108092,primary,,,BDTNS,170632," ",0,0,,,0,0,0,0,,
462677,,"CST 472",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.1,"CST 472",,,,,,,0,0,0,0,,,,,,,,,,,,Lukalla,"Claremont School of Theology, Claremont, California, USA",Amar-Suen.04.00.00,,Administrative,Sumerian,clay,sec119545,history,,,BDTNS,196169," ",0,0,,,0,0,0,0,,
323155,,"CUNES 48-11-012",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.1,"CUNES 48-11-012",,"The lower corners and most of the reverse of the tablet are chipped away. ",75%,,,,0,0,0,0,42.0,,40.0,,,,,,,,,"sealed; inscribed ""Lukalla, scribe, son of Ur-e'e the equerry"" (Mayr 344.1).","Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Amar-Suen.04.11.00,"AS 8",Administrative,Sumerian,clay,,,,,BDTNS,190378," ",0,0,,,0,0,0,0,,
323685,,"CUNES 49-10-002",tag,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.1,"CUNES 49-10-002",,,50%,"Not dated.","Umma archive.",triangular,0,0,0,0,42.0,,34.0,,,,,,,,triangular,"sealed; inscribed ""Lukalla, scribe, son of Ure'e the equerry"" (Mayr 344.1). ","Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",00.00.00.00,,Administrative,Sumerian,clay,,,,,BDTNS,190282," Slaughtered [animals] from Ur-....",0,0,,,0,0,0,0,,
212286,,"Hermitage 3, 508",bulla,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.1,"Erm 15279",,,,,,"three-faced bulla",0,0,0,0,,,,,,,,,,,"three-faced bulla",,"State Hermitage Museum, St. Petersburg, Russian Federation",Amar-Suen.05.08.00,,Administrative,Sumerian,clay,KoslovaHermitage3,primary,508,,BDTNS,59866,,0,0,,,0,0,0,0,,
113791,,"MVN 03, 231",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.1,"FLP 0625",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA","Amar-Suen.06.08.00 (Reichskalender)",,Administrative,Sumerian,clay,"Owen1975MVN3; sec12988","primary; history","231; ","; ",BDTNS,018174," ",0,0,,,0,0,0,0,,
114247,,"MVN 05, 027",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.1,"Anonymous 114247",,,,,,,0,0,0,0,,,,,,,,,,,,,anonymous,"Amar-Suen.03.01.00, Amar-Suen.03.12.00, Amar-Suen.04.01.00",,Administrative,Sumerian,clay,Sollberger1978MVN5,primary,27,,BDTNS,020814," ",0,0,,,0,0,0,0,,
116934,,"MVN 13, 162",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.1,"FLP 0275",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA",Amar-Suen.02.00.00,,Administrative,Sumerian,clay,Sigrist1984MVN13,primary,162,,BDTNS,027579," ",0,0,,,0,0,0,0,,
120287,,"MVN 21, 050",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.1,"Erm 07640",,,,,,,0,0,0,0,,,,,,,,,,,,,"State Hermitage Museum, St. Petersburg, Russian Federation",Amar-Suen.03.04.00,,Administrative,Sumerian,clay,Koslova2000MVN21,primary,50,,BDTNS,045853," ",0,0,,,0,0,0,0,,
128098,,"RO 11, 97 05",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.1,"DMT —",,,,,,,0,0,0,0,,,,,,,,,,,,,"District Museum, Torun, Poland",Amar-Suen.03.00.00,,Administrative,Sumerian,clay,"Stępień1992Toruniu; Szachno-Romanowicz1935-35291","history; primary","p. 76 7; ","; ",BDTNS,009175," ",0,0,,,0,0,0,0,,
433601,,"RSO 83, 349 35",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.1,"Fonthill 536",,,,,,,0,0,0,0,,,,,,,,,,,,,"Fonthill Museum, Doylestown, Pennsylvania, USA",Amar-Suen.06.08.00,,Administrative,Sumerian,clay,Alivernini2010-179931,primary,,,BDTNS,191768," ",0,0,,,0,0,0,0,,
211930,,"SANTAG 6, 144",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.1,"Erm 14563",,,,,,,0,0,0,0,,,,,,,,,,,,,"State Hermitage Museum, St. Petersburg, Russian Federation",Amar-Suen.05.09.00,,Administrative,Sumerian,clay,Koslova2000SANTAG6,primary,144,,BDTNS,047943," ",0,0,,,0,0,0,0,,
211520,,"SANTAG 6, 145",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.1,"Erm 07642",,,,,,,0,0,0,0,,,,,,,,,,,,,"State Hermitage Museum, St. Petersburg, Russian Federation","Amar-Suen.05.09.00 (Reichskalender)",,Administrative,Sumerian,clay,Koslova2000SANTAG6,primary,145,,BDTNS,047944," ",0,0,,,0,0,0,0,,
211966,,"SANTAG 6, 147",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.1,"Erm 14603",,,,,,,0,0,0,0,,,,,,,,,,,,,"State Hermitage Museum, St. Petersburg, Russian Federation",Amar-Suen.05.12.00,,Administrative,Sumerian,clay,Koslova2000SANTAG6,primary,147,,BDTNS,047946," ",0,0,,,0,0,0,0,,
211996,,"SANTAG 6, 158",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.1,"Erm 14655",,,,,,,0,0,0,0,,,,,,,,,,,,,"State Hermitage Museum, St. Petersburg, Russian Federation",Amar-Suen.06.08.00,,Administrative,Sumerian,clay,Koslova2000SANTAG6,primary,158,,BDTNS,047957," ",0,0,,,0,0,0,0,,
136076,,"UCP 09-02-2, 072",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.1,"HMA 9-02700",,,,,,,0,0,0,0,38.0,15.0,39.0,,,,,,,good,,,"Hearst Museum of Anthropology, University of California at Berkeley, Berkeley, California, USA",--.--.00.00,,Letter,Sumerian,clay,"Lutz1928UCP9/2; Sollberger1966TCS1","primary; history","Part II, 72; 271","; ",BDTNS,006966," letter",0,0,,,0,0,0,0,,
142483,,"YOS 18, 089",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.1,"BC 002930","Lager 00024",,,,,,0,0,0,0,40.0,14.0,42.0,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.01.08.00,,Administrative,Sumerian,clay,Snell1991YOS18,primary,89,"hods, kisib","BDTNS; YBC; eBL","034724; BC-002930; Lager.24"," ",0,0,,,0,0,0,0,,
