bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Civil1988spurious,"Civil, Miguel",1988,article,,,,,,,,,,"NABU, Nouvelles Assyriologiques Brèves et Utilitaires",,,,,,,,"A spurious Sumerian ""disputation""",1988/5,,,"NABU 1988/5"
sec47283,,,,,,,,,,,,,,,,,,,,,,,,,"Ali, Fadhil A., Letters (1964) 092, pl.48, UM 55-21-381"
sec47741,,,,,,,,,,,,,,,,,,,,,,,,,"Ali, Fadhil A., Letters (1964) 092, UM 29-15-341 +"
sec48821,,,,,,,,,,,,,,,,,,,,,,,,,"Ali, Fadhil A., Letters (1964) 092f, pl.29"
sec48822,,,,,,,,,,,,,,,,,,,,,,,,,"Alster NABU 1987, 104 p. 58-59 (drawing)"
sec53895,,,,,,,,,,,,,,,,,,,,,,,,,"Ali, Fadhil A., Letters (1964) 092, pl.49"
sec86564,,,,,,,,,,,,,,,,,,,,,,,,,"Genouillac, Henri de, PRAK (1924) B 088"
sec91841,,,,,,,,,,,,,,,,,,,,,,,,,"Heimerdinger, Jane W., SLFN (1979) 24, 3N-T907,263"
sec92150,,,,,,,,,,,,,,,,,,,,,,,,,"Ali, Fadhil A., Letters (1964) pl.49"
