artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
451219,,"Ashm 1924-1842 unpublished unassigned ?",,,,,,,,,,"Ashm 1924-1842",,,,,,,0,0,0,0,50.0,26.0,55.0,,,,,,,,,,"Ashmolean Museum, Oxford, UK",,,Lexical,,clay,,,,,"DCCLT; ARMEP","P451219; P451219","SB ura 1 or less likely ura 13?",0,,,,0,0,0,0,,
338739,,"CDLI Lexical 000076, ex. nn",tablet,"Neo-Assyrian (ca. 911-612 BC)","Huzirina (mod. Sultantepe)",,,,,,,"AMM —",,,,,,,0,0,0,0,,,,,,"STT 1952, 056 (+) STT 1952, 125a (+) STT 1952, 323 + STT 1952, 240 + STT 1952, 2",,,,,,,"Anadolu Medeniyetleri Müzesi, Ankara, Turkey",,,Lexical,Akkadian,clay,Bácskay2019fragment,citation,,,ARMEP,P338739,"Ura 01 (witness) ",0,0,,,0,0,0,0,,
517190,,"CDLI Lexical 000076, ex. nn",tablet,"Neo-Assyrian (ca. 911-612 BC)",,,,,,,,"MFAB 1981.0155",,,,,,,0,0,0,0,,,,,,,,,,,,,"Museum of Fine Arts, Boston, Massachusetts, USA",,,Lexical,Akkadian,clay,Bácskay2019fragment,history,,,ARMEP,P517190,"Ura 01 (witness) ",0,0,,,0,0,0,0,,
254796,,"CDLI Lexical 000076, ex. nn",tablet,"Neo-Assyrian (ca. 911-612 BC)","uncertain (mod. uncertain)",,,,,,,"BM —","Rm 2, 200 + Rm 2, 428 + 1879-07-08, 0324",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Lexical,,clay,"Bácskay2019fragment; Neugebauer1935-1937MKT1","citation; history","; (1935-1937) 029, Rm 2,200","; ","eBL; eBL; eBL; ARMEP; AsbP","1879,0708.324; Rm-II.200; Rm-II.428; P254796; P254796","Ura 01 (witness) genre changed from mathematical following Robson",0,,,,0,0,0,0,,
397668,,"CDLI Lexical 000076, ex. nn",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","K 08521",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Lexical,Akkadian,clay,Bácskay2019fragment,citation,,,"eBL; DCCLT/Nineveh; ARMEP; AsbP; BM","K.8521; P397668; P397668; P397668; W_K-8521","Ura 01 (witness) ",0,0,,,0,0,0,0,,
499090,,"CDLI Lexical 000076, ex. nn",,"Neo-Assyrian (ca. 911-612 BC)",,,,,,,,"Ashm 1924-1896 + Ashm 1924-1942 + Ashm 1924-1981 + Ashm 1924-2260",,,,,,,0,0,0,0,,,,,,,,,,,,,"Ashmolean Museum, Oxford, UK",,,Lexical,,clay,"Bácskay2019fragment; Gurney1986MSLSS1","citation; history","; p. 059 catalogue 1924-1896","; ",ARMEP,P499090,"Ura 01 (witness) ",0,,,,0,0,0,0,,
499091,,"CDLI Lexical 000076, ex. nn",,"Neo-Assyrian (ca. 911-612 BC)",,,,,,,,"Ashm 1929-0806",,,,,,,0,0,0,0,,,,,,,,,,,,,"Ashmolean Museum, Oxford, UK",,,Lexical,,clay,"Bácskay2019fragment; Gurney1986MSLSS1","citation; history","; p. 060 catalogue 1929-0806","; ",ARMEP,P499091,"Ura 01 (witness) ",0,,,,0,0,0,0,,
499092,,"CDLI Lexical 000076, ex. nn",tablet,"Neo-Assyrian (ca. 911-612 BC)",,,,,,,,"Ashm 1924-1563",,,,,,,0,0,0,0,,,,,,,,,,,,,"Ashmolean Museum, Oxford, UK",,,Lexical,,clay,"Bácskay2019fragment; Gurney1986MSLSS1","citation; history","; p. 060 catalogue 1929-0806","; ",ARMEP,P499092,"Ura 01 (witness) ",0,,,,0,0,0,0,,
422050,,"CDLI Lexical 000076, ex. nn",tablet,"Neo-Assyrian (ca. 911-612 BC)",,,,,,,,"BM 098893","1905-04-09, 0399",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Lexical,,clay,Bácskay2019fragment,citation,,,"eBL; ARMEP; AsbP; BM","BM.98893; P422050; P422050; W_1905-0409-399","Ura 01 (witness) ",0,,,,0,0,0,0,,
395428,,"CDLI Lexical 000076, ex. nn",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","K 04158",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Lexical,Akkadian,clay,"Bácskay2019fragment; Landsberger1957MSL5; sec102851","citation; history; history","; 003; ","; ; ","eBL; DCCLT/Nineveh; ARMEP; AsbP; BM","K.4158; P395428; P395428; P395428; W_K-4158","Ura 01 (witness) ",0,0,,,0,0,0,0,,
254706,,"CDLI Lexical 000076, ex. nn",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","K 08687",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Lexical,,clay,"Bácskay2019fragment; Neugebauer1935-1937MKT1","citation; history","; (1935-1937) 029, K.08687","; ","eBL; DCCLT/Nineveh; ARMEP","K.8687; P254706; P254706","Ura 01 (witness) genre changed from mathematical following Robson",0,,,,0,0,0,0,,
254428,,"MKT 1, 029, BM 064390",tablet,"Neo-Babylonian (ca. 626-539 BC)","Sippar-Yahrurum (mod. Tell Abu Habbah)",,,,,,,"BM 064390 + BM 046459","1882-09-18, 04370 + 1881-07-28, —",,,,,,1,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,"Lexical; Mathematical",,clay,Neugebauer1935-1937MKT1,primary,"029, BM 064390",,"eBL; ARMEP","BM.64390; P254428","""Ura 01 (witness); recip. was classified a mathematical""; ""Ura 01 (witness); recip. was classified a mathematical""","0; 0",,,,0,0,0,0,,
381847,,"MSL 05, 001 F",tablet,"Neo-Assyrian (ca. 911-612 BC)","Assur (mod. Qalat Sherqat)",,,,,,,"VAT 14250",,,,,,,0,0,0,0,,,,,,,,,,,,,"Vorderasiatisches Museum, Berlin, Germany",,,Lexical,Akkadian,clay,Landsberger1957MSL5,primary,"001 F",,"DCCLT; ARMEP","P381847; P381847"," ",0,0,,,0,0,0,0,,
