bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Buchanan1981ENES,"Buchanan, Briggs",1981,book,,,,,,,,,,,,,,,,"Yale University Press",,"Early Near Eastern seals in the Yale Babylonian Collection",,,,ENES
Gomi1993UTI3,"Yıldız, Fatma; Gomi, Tohru",1993,book,"Bethesda, Maryland",,,,,,,,,,,,,,,"CDL Press",,"Die Umma-Texte aus den Archäologischen Museen zu Istanbul. Band III (Nr. 1601-2300)",,,,"UTI 3"
Gomi1997UTI4,"Gomi, Tohru; Yıldız, Fatma",1997,book,"Bethesda, Maryland",,,,,,,,,,,,,,,"CDL Press",,"Die Umma-Texte aus den Archäologischen Museen zu Istanbul. Band IV (Nr. 2301-3000)",,,,"UTI 4"
Sauren1978NYPL,"Sauren, Herbert",1978,book,Louvain-la-Neuve,,,,,,,,,,,,19,,,"Université Catholique de Louvain, Institut Orientaliste",,"Les tablettes cunéiformes de l’époque d’Ur des collections de la New York Public Library",,,"Publications de l’Institut Orientaliste de Louvain",NYPL
sec16282,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 W95"
Sigrist2000SAT3,"Sigrist, Marcel",2000,book,"Bethesda, Maryland",,,,,,,,,,,,3,,,"CDL Press",,"Texts from the Yale Babylonian collections. Part 2",,,"Sumerian Archival Texts","SAT 3"
Sigrist2001CBCY3,"Sigrist, Marcel",2001,book,"Bethesda, Maryland",,,,,,,,,,,,3,,,"CDL Press",,"Neo-Sumerian Archival Texts in the Nies Babylonian Collection",,,"Catalogue of the Babylonian Collections at Yale","CBCY 3"
Sigrist2009BPOA6,"Sigrist, Marcel; Ozaki Tohru",2009,book,Madrid,,,,,,,,,,,,6,,,"Consejo Superior de Investigaciones Científicas",,"Neo-Sumerian administrative tablets from the Yale Babylonian Collection. Part one",,,"Biblioteca del Próximo Oriente Antiguo","BPOA 6"
