bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Alster1990CT58,"Alster, Bendt; Geller, Markham J.",1990,book,London,,,,,,,,,,,,58,,,"The Trustees of the British Museum",,"Sumerian literary texts",,,"Cuneiform Texts from Babylonian Tablets in the British Museum","CT 58"
Chiera1934OIP15,"Chiera, Edward",1934,book,,,,,,,,,,,,,15,,,"University of Chicago Press",,"Sumerian Epics and Myths",,,"Oriental Institute Publications","OIP 15,"
Civil1979MSL14,"Civil, Miguel",1979,book,,,,,,,,,,,,,14,,,,,"Ea A = naqu, Aa A = naqu, with their Forerunners and Related Texts",,,"Materials for the Sumerian Lexicon","MSL 14"
Langdon1917PBS10/2,"Langdon, Stephen H.",1917,book,,,,,,,,,,,,,10/2,,,"University Museum, Pennsylvania",,"Sumerian Liturgical Texts",,,"Publications of the Babylonian Section","PBS 10/2"
Langdon1917PBS12,"Langdon, Stephen H.",1917,book,,,,,,,,,,,,,12,,,"University Museum, Philadelphia",,"Sumerian Grammatical Texts",,,"Publications of the Babylonian Section","PBS 12"
sec33288,,,,,,,,,,,,,,,,,,,,,,,,,"Delnero, Paul, JCS 62 (2010) 058"
sec45975,,,,,,,,,,,,,,,,,,,,,,,,,"Foxvog, Daniel A., JCS 28 (1976)106"
sec46251,,,,,,,,,,,,,,,,,,,,,,,,,"Volk, Konrad, forthcoming"
sec46252,,,,,,,,,,,,,,,,,,,,,,,,,"Volk, Konrad, forthcoming"
sec46253,,,,,,,,,,,,,,,,,,,,,,,,,"Volk, Konrad, forthcoming"
sec46254,,,,,,,,,,,,,,,,,,,,,,,,,"Volk, Konrad, forthcoming"
sec46350,,,,,,,,,,,,,,,,,,,,,,,,,"Volk, Konrad, forthcoming"
sec46366,,,,,,,,,,,,,,,,,,,,,,,,,"Volk, Konrad, forthcoming"
