bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Charpin1980TellSifr,"Charpin, Dominique",1980,book,Paris,,,,,,,,,,,,12,,,Champion,,"Archives familiales et propriété privée en Babylonie ancienne: étude des documents de “Tell Sifr”",,,"Hautes Études Orientales",TS
Colbow1995MVS17,"Colbow, Gudrun",1995,book,"München, Wien",,,,,,,,,,,,17,,,"Profil Verlag",,"Die spätaltbabylonische Glyptik Südbabyloniens",,,"Münchener vorderasiatische Studien","MVS 17"
sec131366,,,,,,,,,,,,,,,,,,,,,,,,,"Saggs, The Greatness That Was Babylon, 26a"
sec131367,,,,,,,,,,,,,,,,,,,,,,,,,"Versteeg, Law, p. xxiv)"
sec131395,,,,,,,,,,,,,,,,,,,,,,,,,"Charpin, Archives familiales (1980) pl. 003"
sec131402,,,,,,,,,,,,,,,,,,,,,,,,,"Charpin, Archives familiales (1980) pl. 003"
sec131434,,,,,,,,,,,,,,,,,,,,,,,,,"Charpin, Archives familiales (1980), pl. 03"
sec131439,,,,,,,,,,,,,,,,,,,,,,,,,"Charpin, Archives familiales (1980), pl. 006"
Strassmaier1882,"Strassmaier, Johann N.",1882,,,,,,,,,,,,,,,,,,,,,,,"Strassmaier Warka"
