artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
330403,,"AAICAB 1/4, Bod S 333",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001893.2,"Bod S 333",,,,,,,0,0,0,0,,,,,,,,,,,,,"Ashmolean Museum, Oxford, UK","Šulgi.47.05.00, Šulgi.47.08.00",,Administrative,Sumerian,clay,Gregoire2002-115893,primary,,,BDTNS,166047," ",0,0,,,0,0,0,0,,
105266,,"BCT 2, 025",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001893.2,A.1126_1982,,,,,,,0,0,0,0,40.0,18.0,42.0,,,,,,,,,,"Birmingham Museums and Art Gallery, Birmingham, UK",Amar-Suen.06.00.00,,Administrative,Sumerian,clay,Watson1993BCT2,primary,25,"Workmen stationed at the e-sitim.",BDTNS,034974," ",0,0,,,0,0,0,0,,
291103,,"BPOA 06, 1458",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001893.2,"NBC 01377",,,,,,,0,0,0,0,38.0,15.0,40.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.06.00.00,,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA6","citation; primary","p. 058, NBC 01377; 1458","; ","BDTNS; YBC; eBL","075629; BC-004349; NBC.1377"," ",0,0,,,0,0,0,0,,
290922,,"BPOA 07, 1604",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001893.2,"NBC 01969",,,,,,,0,0,0,0,45.0,16.0,43.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA","Šū-Suen.04.00.00 (us2 year)",,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA7","citation; primary","p. 080, NBC 01969; 1604","; ","BDTNS; YBC; eBL","075884; BC-004942; NBC.1969"," ",0,0,,,0,0,0,0,,
291694,,"BPOA 07, 1834",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001893.2,"NBC 02864",,,,,,,0,0,0,0,42.0,17.0,42.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.01.00.00,,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA7","citation; primary","p. 122, NBC 02864; 1834","; ","BDTNS; YBC; eBL","076197; BC-005837; NBC.2864"," ",0,0,,,0,0,0,0,,
291360,,"BPOA 07, 1872",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001893.2,"NBC 02923",,,,,,,0,0,0,0,40.0,16.0,43.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA","Amar-Suen.08.10.00 ?",,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA7","citation; primary","p. 125, NBC 02923; 1872","; ","BDTNS; YBC; eBL","076233; BC-005896; NBC.2923"," ",0,0,,,0,0,0,0,,
290438,,"BPOA 07, 2288",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001893.2,"NBC 03507",,,,,,,0,0,0,0,42.0,18.0,41.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.06.00.00,,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA7","citation; primary","p. 155, NBC 03507; 2288","; ","BDTNS; YBC; eBL","076644; BC-006480; NBC.3507"," ",0,0,,,0,0,0,0,,
290451,,"BPOA 07, 2300",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001893.2,"NBC 03520",,,,,,,0,0,0,0,42.0,15.0,42.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.06.00.00,,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA7","citation; primary","p. 156, NBC 03520; 2300","; ","BDTNS; YBC; eBL","076657; BC-006493; NBC.3520"," ",0,0,,,0,0,0,0,,
291243,,"NBC 01848",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001893.2,"NBC 01848",,,,,,,0,0,0,0,43.0,16.0,39.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.01.10.00,,Administrative,Sumerian,clay,Sigrist2001CBCY3,citation,"075 NBC 01848",,"BDTNS; YBC; eBL","075828; BC-004821; NBC.1848"," ",0,0,,,0,0,0,0,,
293517,,"NBC 04420",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001893.2,"NBC 04420",,,,,,,0,0,0,0,55.0,18.0,47.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.03.09.00,,Administrative,Sumerian,clay,Sigrist2001CBCY3,citation,"181 NBC 04420",,"BDTNS; YBC; eBL","077057; BC-007396; NBC.4420"," ",0,0,,,0,0,0,0,,
342121,,"NMSA 4142",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001893.2,"NMSA 4142",,,,,,,0,0,0,0,,,,,,,,,,,,,"National Museum of Syria, Aleppo, Syria","Šulgi.47.00.00 (us2 year)",,Administrative,Sumerian,clay,,,,,BDTNS,170782," ",0,0,,,0,0,0,0,,
125179,,"OrSP 47-49, 289",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001893.2,"VAT 07339",,,,,,,0,0,0,0,,,,,,,,,,,,,"Vorderasiatisches Museum, Berlin, Germany","Šulgi.47.06.00 (us2 year)",,Administrative,Sumerian,clay,"Schneider1930OrSP47-49; Waetzoldt1978OrSP47/49","primary; collation","289; p. 45","; ",BDTNS,007348," ",0,0,,,0,0,0,0,,
126828,,"Princeton 1, 139",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001893.2,"PTS 0550",,,,,,,0,0,0,0,,,,,,,,,,,,"seal identified by Mayr, SITU p. 176","Princeton Theological Seminary, Princeton, New Jersey, USA",Amar-Suen.01.00.00,,Administrative,Sumerian,clay,Sigrist1990Princeton1,primary,139,,BDTNS,033072," ",0,0,,,0,0,0,0,,
469914,,"PTS 0925",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001893.2,"PTS 0925",,,,,,,0,0,0,0,,,,,,,,,,,,,"Princeton Theological Seminary, Princeton, New Jersey, USA",Amar-Suen.09.12.00,,Administrative,Sumerian,clay,Mayr2005SITU,history,"SITU p. 176",,,," ",0,0,,,0,0,0,0,,
143886,,"SAT 2, 0686",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001893.2,"YBC 12980",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.01.00.00,,Administrative,Sumerian,clay,Sigrist2000SAT2,primary,686,"Gurush going to Madaga","BDTNS; YBC; eBL","048869; BC-026515; YBC.12980"," ",0,0,,,0,0,0,0,,
421014,,"SMUI 1913.14.0894",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001893.2,"SMUI 1913.14.0894","UIOM 0488",,,,,,0,0,0,0,,,,,,,,,,,,,"Spurlock Museum, University of Illinois, Urbana-Champaign, Illinois, USA",,,,,clay,,,,,BDTNS,192408,,,,,,0,0,0,0,,
210916,,"YBC 15118",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001893.2,"YBC 15118",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Šulgi.47.00.00,,Administrative,Sumerian,clay,Mayr2005SITU,history,"p. 176 (seal)",,"YBC; eBL","BC-028384; YBC.15118"," ",0,0,,,0,0,0,0,,
210972,,"YBC 15193",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001893.2,"YBC 15193",,,,,,,0,0,0,0,,,,,,,,,,,,"Mayr diss. p. 215","Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.04.00.00,,Administrative,Sumerian,clay,,,,,"YBC; eBL","BC-028459; YBC.15193"," ",0,0,,,0,0,0,0,,
210993,,"YBC 15222",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001893.2,"YBC 15222",,,,,,,0,0,0,0,,,,,,,,,,,,"Mayr diss. p. 215","Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.01.00.00,,Administrative,Sumerian,clay,,,,,"YBC; eBL","BC-028488; YBC.15222"," ",0,0,,,0,0,0,0,,
211243,,"YBC 15615",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001893.2,"YBC 15615",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.07.11.00,,Administrative,Sumerian,clay,Mayr2005SITU,history,"p. 176",,eBL,YBC.15615," ",0,0,,,0,0,0,0,,
469189,,"YBC 16621",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001893.2,"YBC 16621",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.06.00.00,,Administrative,Sumerian,clay,Mayr1997diss,history,"p. 215",,"YBC; eBL","BC-029856; YBC.16621"," ",0,0,,,0,0,0,0,,
469187,,"YRBC 0443",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001893.2,"RBC 00490",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.01.00.00,,Administrative,Sumerian,clay,"Mayr1997diss; OzakiYRBC","history; primary","p. 215; 0339","(seal only); ","YBC; eBL","BC-030784; RBC.490"," ",0,0,,,0,0,0,0,,
469188,,"YRBC 0504",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001893.2,"RBC 00552",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.05.00.00,,Administrative,Sumerian,clay,"Mayr1997diss; OzakiYRBC","history; primary","p. 215; 0394","(seal only); ","YBC; eBL","BC-030846; RBC.552"," ",0,0,,,0,0,0,0,,
498398,,"YRBC 0772",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001893.2,"RBC 02501",361,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.06.00.00,,Administrative,Sumerian,clay,"Mayr2005SITU; OzakiYRBC","history; primary","SITU p. 176 (seal only); 0965","; ","YBC; eBL","BC-032794; RBC.2501"," ",0,0,,,0,0,0,0,,
507275,,"YRBC 1059",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001893.2,"RBC 03192",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",00.00.00.00,,Administrative,Sumerian,clay,OzakiYRBC,primary,0578,,eBL,RBC.3192," ",0,0,,,0,0,0,0,,
