bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
al-Rawi2009NATU4,"al-Rawi, Farouk N. H.; d’Agostino, Franco; Taylor, Jonathan",2009,book,Messina,,,,,,,,,,,,24,,,Di.Sc.A.M.,,"Neo-Sumerian administrative texts from Umma kept in the British Museum, Part four (NATU IV)",,,Nisaba,"NATU 4 = Nisaba 24"
Alivernini2019Nisaba31/2,"Alivernini, Sergio; Greco, Piero",2019,book,Messina,,,,,,,,,,,,31,,,DICAM,,"Neo-Sumerian administrative texts from the Géjou collection kept in the British Museum",,,Nisaba,"Nisaba 31/2"
Brunke2010Aromata,"Brunke, Hagan; Sallaberger, Walther",2010,incollection,Bethesda,,"Why should someone who know something conceal it? Cuneiform studies in honor of David I. Owen on his 70th birthday",,,,"Kleinerman, Alexandra; Sasson, Jack M.",,,,,,,,41-74,"CDL Press",,"Aromata für Duftöl",,,,"Fs Owen p.41-74"
Englund1990Fischerei,"Englund, Robert K.",1990,book,Berlin,,,,,,,,,,,,"Band 10",,,"Dietrich Reimer",,"Organisation und Verwaltung der Ur III-Fischerei",,,"Berliner Beiträge zum Vorderen Orient","BBVO 10"
Fish1956MCS6,"Fish, Thomas",1956,article,,,,,,,,,,"Manchester Cuneiform Studies",,,,,,,,,6,,,"MCS 6"
Gomi1990Hirose,"Gomi, Tohru",1990,book,"Potomac, Maryland",,,,,,,,,,,,,,,"Capital Decisions Limited",,"Neo-Sumerian administrative texts from the Hirose Collection",,,,Hirose
Gomi1990SNAT,"Gomi, Tohru; Sato, Susumu",1990,book,Abiko,,,,,,,,,,,,,,,"The Research Institute of the Chuo-Gakuin University",,"Selected Neo-Sumerian administrative texts from the British Museum",,,,SNAT
Gregoire1970AAS,"Grégoire, Jean-Pierre",1970,book,Paris,,,,,,,,,,,,,,,"Paul Geuthner",,"Archives administratives sumériennes",,,,AAS
Gregoire1996-9440,"Grégoire, Jean-Pierre",1996,,,,,,,,,,,,,,,,,,,,,,,"AAICAB 1/1, pl. 075, 1924-0696"
Gregoire2000-82358,"Grégoire, Jean-Pierre",2000,,,,,,,,,,,,,,,,,,,,,,,"AAICAB 1/2, pl. 089, 1935-527"
Gregoire2002-115996,"Grégoire, Jean-Pierre",2002,,,,,,,,,,,,,,,,,,,,,,,"AAICAB 1/4, Bod S 438"
Lafont2011-160478,"Lafont, Bertrand",2011,,,,,,,,,,,,,,,,,,,,,,,"Fs Lenoble 167, no. 28"
Lafont2011-160484,"Lafont, Bertrand",2011,,,,,,,,,,,,,,,,,,,,,,,"Fs Lenoble 168, no. 34"
Molina2005Nisaba9,"Molina, Manuel; Such-Gutiérrez, Marcos",2005,book,Messina,,,,,,,,,,,,9,,,Di.Sc.A.M.,,"Neo-Sumerian administrative texts in the British Museum",,,Nisaba,"Nisaba 9"
Owen1994texts,"Owen, David I.",1994,article,,,,,,,,,,"Journal of Cuneiform Studies",,,,,17-27,,,"More Neo-Sumerian texts from American collections",46,,,"JCS 46, p.17-27"
Owen2000-52207,"Wasilewska, Ewa; Owen, David I.",2000,,,,,,,,,,,,,,,,,,,,,,,"JCS 52, 047 67"
Ozaki2006BPOA1,"Ozaki Tohru; Sigrist, Marcel",2006,book,Madrid,,,,,,,,,,,,1,,,"Consejo Superior de Investigaciones Científicas",,"Ur III administrative tablets from the British Museum. Part one",,,"Biblioteca del Próximo Oriente Antiguo","BPOA 1"
Peat1976-19414,"Peat, Jerome A.",1976,,,,,,,,,,,,,,,,,,,,,,,"JCS 28, 211 11"
Peat1976-19430,"Peat, Jerome A.",1976,,,,,,,,,,,,,,,,,,,,,,,"JCS 28, 215 27"
Schneider1931AnOr1,"Schneider, Nikolaus",1931,book,Roma,,,,,,,,,,,,1,,,"Pontificio Istituto Biblico",,"Die Drehem- und Djoḫa-Urkunden der Strassburger Universitäts- und Landesbibliothek",,,"Analecta Orientalia","AnOr 1"
sec12236,,,,,,,,,,,,,,,,,,,,,,,,,"Kutscher, R, TA 7, 1980, 173 2"
sec104147,,,,,,,,,,,,,,,,,,,,,,,,,"Wilcke, C., Mesopotamische Keilschrifttafeln, G. Hirsch Nachfolger, München: Münzen und Medaillen, Antiken. Auktion 179 am 21, 22, 23, 24. und 25. Semptember 1993, 70-72. Tf. 67-69"
Sollberger1978MVN5,"Sollberger, Edmond",1978,book,Roma,,,,,,,,,,,,5,,,"Multigrafica Editrice",,"The Pinches manuscript",,,"Materiali per il Vocabolario Neosumerico","MVN 5"
Watson1993BCT2,"Watson, Philip J.",1993,book,Warminster,,,,,,,,,,,,,,,"Aris & Phillips",,"Catalogue of cuneiform tablets in Birmingham City Museum. Vol. 2: Neo-Sumerian texts from Umma and other sites",,,,"BCT 2"
