artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
466643,,"RINAP 3/2 Sennacherib 040, ex. 001",Lamassu,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,Q003514,,unknown,,,,,,lamassu,0,0,0,0,,,,,,,"South-West Palace, Court LXIV, Door a",,,,lamassu,,,Sennacherib.00.00.00,,"Official or display",Akkadian,stone,"Grayson2014RINAP3/2; LayardunpubMSC","primary; history","Sennacherib 040, ex. 001; fols. 55v-56v","; ","RINAP Sources; ARMEP","P466643; P466643","witness ",0,0,,,0,0,0,0,,
466644,,"RINAP 3/2 Sennacherib 041, ex. 001",Lamassu,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,Q003515,,unknown,,,,,,lamassu,0,0,0,0,,,,,,,"South-West Palace, Room LX, Door a",,,,lamassu,,,Sennacherib.00.00.00,,"Official or display",Akkadian,stone,"Grayson2014RINAP3/2; LayardunpubMSC","primary; history","Sennacherib 041, ex. 001; fols. 56v-57v","; ","RINAP Sources; ARMEP","P466644; P466644","witness ",0,0,,,0,0,0,0,,
466662,,"RINAP 3/2 Sennacherib 051, ex. 003",Lamassu,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,Q003525,,unknown,,,,,,lamassu,0,0,0,0,,,,,,,"South-West Palace, Room XXXIII, Door p, Lion 1",,,,lamassu,,,Sennacherib.00.00.00,,"Official or display",Akkadian,stone,"Grayson2014RINAP3/2; LayardunpubMSC","primary; history","Sennacherib 051, ex. 003; fol. 66r","; ","RINAP Sources; ARMEP","P466662; P466662","witness ",0,0,,,0,0,0,0,,
466667,,"RINAP 3/2 Sennacherib 056, ex. 001","Wall slab","Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,Q003530,,unknown,,,,,,"slab, relief",0,0,0,0,,,,,,,"South-West Palace, Room LX",,,,"slab, relief",,,Sennacherib.00.00.00,,"Official or display",Akkadian,stone,"Grayson2014RINAP3/2; LayardunpubMSC","primary; history","Sennacherib 056, ex. 001; fol. 57v","; ","RINAP Sources; ARMEP","P466667; P466667","witness ",0,0,,,0,0,0,0,,
466708,,"RINAP 3/2 Sennacherib 080, ex. 014","Wall slab","Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,Q003554,,unknown,,,,,,"slab, relief",0,0,0,0,,,,,,,"South-West Palace",,,,"slab, relief",,,Sennacherib.00.00.00,,"Official or display",Akkadian,stone,"Grayson2014RINAP3/2; LayardunpubMSC","primary; history","Sennacherib 080, ex. 014; fol. 79v no. 3","; ","RINAP Sources; ARMEP","P466708; P466708","witness ",0,0,,,0,0,0,0,,
466773,,"RINAP 3/2 Sennacherib 092, ex. 030",brick,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,Q003566,,unknown,,,,,,,0,0,0,0,,,,,,,Kuyunjik,,,,,,,Sennacherib.00.00.00,,"Official or display",Akkadian,clay,"Grayson2014RINAP3/2; LayardunpubMSC","primary; history","Sennacherib 092, ex. 030; fol. 67r ","; ","RINAP Sources; ARMEP","P466773; P466773","witness ",0,0,,,0,0,0,0,,
467016,,"RINAP 3/2 Sennacherib 216, ex. 010",brick,"Neo-Assyrian (ca. 911-612 BC)","Tarbisu (mod. Tell Sherif Khan)",,,,,Q004021,,unknown,,,,,,,0,0,0,0,,,,,,,"Probably the Nergal Temple",,,,,,,Sennacherib.00.00.00,,"Official or display",Akkadian,clay,"Grayson2014RINAP3/2; LayardunpubMSC","primary; history","Sennacherib 216, ex. 010; fol. 78r no. 2","; ","RINAP Sources; ARMEP","P467016; P467016","witness ",0,0,,,0,0,0,0,,
467023,,"RINAP 3/2 Sennacherib 219, ex. 007",brick,"Neo-Assyrian (ca. 911-612 BC)","Kilizu (mod. Qasr Shamamuk)",,,,,Q004024,,unknown,,,,,,,0,0,0,0,,,,,,,"Qasr Shemamok",,,,,,,Sennacherib.00.00.00,,"Official or display",Akkadian,clay,"Grayson2014RINAP3/2; LayardunpubMSC","primary; history","Sennacherib 219, ex. 007; fol. 6v no. 5","; ","RINAP Sources; ARMEP","P467023; P467023","witness ",0,0,,,0,0,0,0,,
