bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Bonechi2001-68905,"Eidem, Jesper; Finkel, Irving L.; Bonechi, Marco",2001,,,,,,,,,,,,,,,,,,,,,,,"ETB 2, 06"
Bonechi2001-68907,"Eidem, Jesper; Finkel, Irving L.; Bonechi, Marco",2001,,,,,,,,,,,,,,,,,,,,,,,"ETB 2, 10"
Bonechi2001-68915,"Bonechi, Marco; Finkel, Irving L.; Eidem, Jesper",2001,,,,,,,,,,,,,,,,,,,,,,,"ETB 2, 24"
Bonechi2001-68928,"Bonechi, Marco; Finkel, Irving L.; Eidem, Jesper",2001,,,,,,,,,,,,,,,,,,,,,,,"ETB 2, 43"
Fales1995SAA11,"Fales, Frederick Mario; Postgate, J. Nicholas",1995,book,Helsinki,,,,,,,,,,,,"Volume 11",,,"Helsinki University Press",,"Imperial administrative records, part II: Provincial and military administration",,,"State Archives of Assyria","SAA 11"
"Grayson1996RIMA 3","Grayson, A. Kirk",1996,book,,,,,,,,,,,,,"vol. 3",,,"University of Toronto Press",,"Assyrian Rulers of the Early First Millennium BC, vol. II (858-745 BC)",,,"The Royal Inscriptions of Mesopotamia Assyrian Periods","RIMA 3"
Herbordt2019CTN6,"Herbordt, Suzanne; Mattila, Raija; Parker, Barbara; Postgate, J. Nicholas; Wiseman, Donald J.",2019,book,London,,,,,,,,,,,,6,,,"British School of Archaeology in Iraq",,"Documents from the Nabu Temple and from private houses on the citadel",,,"Cuneiform texts from Nimrud","CTN 6"
Johns1898-1923ADD,"Johns, Claude H. W.",1898-1923,book,Cambridge,,,,,,,,,,,,,,,"Deighton Bell",,"Assyrian deeds and documents recording the transfer of property. Volume I-IV",,,,ADD
Mallowan1966Nimrud,"Mallowan, Max E.",1966,book,,,,,,,,,,,,,,,,Collins,,"Nimrud and its Remains",,,,"Nimrud and its Remains"
Parker1962Iraq24,"Parker, Barbara",1962,article,,,,,,,,,,Iraq,,,,,26-40,,,"Seals and Seal Impressions from the Nimrud Excavations, 1955-58",24,,,"Iraq 24 (pp. 26-40)"
Postgate1973CTN2,"Postgate, J. Nicholas",1973,book,London,,,,,,,,,,,,2,,,"British School of Archaeology in Iraq",,"The governor’s palace archive",,,"Cuneiform texts from Nimrud","CTN 2"
sec32037,,,,,,,,,,,,,,,,,,,,,,,,,"cf. Catagnoti 1998, 61"
sec105680,,,,,,,,,,,,,,,,,,,,,,,,,"Bezold C 1896a"
sec105681,,,,,,,,,,,,,,,,,,,,,,,,,"Millard A R 1983a"
sec109089,,,,,,,,,,,,,,,,,,,,,,,,,"Iraq 17, pl. 22.1"
sec129262,,,,,,,,,,,,,,,,,,,,,,,,,"Benati, Giacomo, CDLJ 2015/002, ftg. 5"
