artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
330531,,"AAICAB 1/4, Bod S 463",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"Bod S 463",,,,,,,0,0,0,0,,,,,,,,,,,,,"Ashmolean Museum, Oxford, UK","Amar-Suen.02.13.00 (intercalated)",,Administrative,Sumerian,clay,Gregoire2002-116021,primary,,,BDTNS,166177," ",0,0,,,0,0,0,0,,
210230,,"BPOA 06, 0442",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"YBC 14126",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.04.10.00,,Administrative,Sumerian,clay,Sigrist2009BPOA6,primary,442,,"BDTNS; YBC; eBL","061797; BC-027542; YBC.14126"," ",0,0,,,0,0,0,0,,
210234,,"BPOA 06, 0448",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"YBC 14133",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.05.00.00,,Administrative,Sumerian,clay,Sigrist2009BPOA6,primary,448,,"BDTNS; YBC; eBL","061801; BC-027549; YBC.14133"," ",0,0,,,0,0,0,0,,
210307,,"BPOA 06, 0522",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"YBC 14223",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.07.04.00,,Administrative,Sumerian,clay,Sigrist2009BPOA6,primary,522,,"BDTNS; YBC; eBL","061875; BC-027640; YBC.14223"," ",0,0,,,0,0,0,0,,
210602,,"BPOA 06, 0836",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"YBC 14581",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.06.00.00,,Administrative,Sumerian,clay,Sigrist2009BPOA6,primary,836,,"BDTNS; YBC; eBL","062170; BC-027998; YBC.14581","gaba-ri ",0,0,,,0,0,0,0,,
390989,,"BPOA 07, 2525",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"YBC 15971",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA","Amar-Suen.06.13.00 (intercalated)",,Administrative,Sumerian,clay,Sigrist2009BPOA7,primary,2525,,"BDTNS; eBL","168420; YBC.15971"," ",0,0,,,0,0,0,0,,
391038,,"BPOA 07, 2582",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"YBC 16068",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA","Amar-Suen.04.11.00, Amar-Suen.05.02.12",,Administrative,Sumerian,clay,Sigrist2009BPOA7,primary,2582,,"BDTNS; eBL","168469; YBC.16068"," ",0,0,,,0,0,0,0,,
323153,,"CUNES 48-11-010",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"CUNES 48-11-010",,"Fragment consisting of about 3/4 of a tablet",50%,,"Umma archive.",,0,0,0,0,39.0,,42.0,,,,,,,,,"sealed; inscribed ""Akalla, scribe, son of Ur-nigar the equerry"" (Mayr 24.5).","Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Amar-Suen.01.--.--,,Administrative,Sumerian,clay,,,,,BDTNS,190338," Laborers at the field of Kamari.  About 1/3 of the tablet is broken away.#",0,0,,,0,0,0,0,,
109443,,"Georgica 6.03",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"OIM A02593",,,,,,,0,0,0,0,42.0,16.0,40.0,,,,,,,,,,"Institute for the Study of Ancient Cultures West Asia & North Africa Museum (formerly Oriental Institute), Chicago, Illinois, USA",Amar-Suen.05.03.00,,Administrative,Sumerian,clay,Civil1994-16869,primary,,,"BDTNS; OI","037013; 3b392131-862a-4fec-ae1c-1b35549a8d4a"," ",0,0,,,0,0,0,0,,
109444,,"Georgica 6.04",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"OIM A02763",,,,,,,0,0,0,0,39.0,14.0,42.0,,,,,,,,,,"Institute for the Study of Ancient Cultures West Asia & North Africa Museum (formerly Oriental Institute), Chicago, Illinois, USA",Amar-Suen.05.12.00,,Administrative,Sumerian,clay,Civil1994-16870,primary,,,"BDTNS; OI","037014; c92ba835-d89b-4524-b5b0-6e792e61ee2f"," ",0,0,,,0,0,0,0,,
109827,,"Hirose 356",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"AOM —",,,,,,,0,0,0,0,42.0,15.0,44.0,,,,,,,,,,"Ancient Orient Museum, Tokyo, Japan",Amar-Suen.02.00.00,,Administrative,Sumerian,clay,Gomi1990Hirose,primary,356,"Seven male workers were stationed in the temple Emash for two days. Their foreman was Lugal-magurre from whom A-kalla, the scribe, son of Ur-nigar, received them. The month name is lost but cf. T.Fish,MCS 8(1953),p.84,BM 112963 (not 102963 - AS2 U diri).",BDTNS,032880," ",0,0,,,0,0,0,0,,
326000,,"Nisaba 32, 198",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"CUNES 52-07-021",,,fragment,,,,0,0,0,0,30.0,,35.0,,,,,,,60%,,"sealed; 1.  [a-kal-la] / 2.  [dub]-sar / 3.  [dumu] ur-ni9-gar kusz7 / Traces of an introduction scene to a god seated on a two-niched throne with a high back.  Mayr 24.5","Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Amar-Suen.04.00.00,,Administrative,Sumerian,clay,Notizia2019Nisaba32,primary,198,,BDTNS,190357," contents mostly lost",0,0,,,0,0,0,0,,
201496,,"Princeton 2, 497",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"PTS 1457",,,,,,,0,0,0,0,,,,,,,,,,,,,"Princeton Theological Seminary, Princeton, New Jersey, USA","Šulgi.47.00.00 (us2 year)",,Administrative,Sumerian,clay,Sigrist2005Princeton2,primary,497,,BDTNS,061514," ",0,0,,,0,0,0,0,,
498306,,"PTS 1382",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"PTS 1382",,,,,,,0,0,0,0,,,,,,,,,,,,,"Princeton Theological Seminary, Princeton, New Jersey, USA",,,Administrative,Sumerian,clay,Mayr2005SITU,history,"SITU p. 154",,,," ",0,0,,,0,0,0,0,,
210982,,"YBC 15206",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"YBC 15206",,,,,,,0,0,0,0,,,,,,,,,,,,"Mayr, diss. p. 196","Yale Babylonian Collection, New Haven, Connecticut, USA","Amar-Suen.06.13.00 (intercalated)","SH 42",Administrative,Sumerian,clay,,,,,"YBC; eBL","BC-028472; YBC.15206"," ",0,0,,,0,0,0,0,,
211287,,"YBC 15715",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"YBC 15715",,,,,,,0,0,0,0,,,,,,,,,,,,"Mayr diss. p. 195","Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.05.00.00,,Administrative,Sumerian,clay,,,,,eBL,YBC.15715," ",0,0,,,0,0,0,0,,
498305,,"YBC 16502",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"YBC 16502",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",00.00.00.00,,Letter,Sumerian,clay,Mayr2005SITU,history,"SITU p. 154",,"YBC; eBL","BC-029740; YBC.16502"," ",0,0,,,0,0,0,0,,
498304,,"YBC 16517",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"YBC 16517",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",--.--.01.00,,Administrative,Sumerian,clay,Mayr2005SITU,history,"SITU p. 154",,eBL,YBC.16517," ",0,0,,,0,0,0,0,,
498299,,"YBC 16576",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"YBC 16576",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.05.00.00,,Administrative,Sumerian,clay,Mayr2005SITU,history,"SITU p. 153",,"YBC; eBL","BC-029811; YBC.16576"," ",0,0,,,0,0,0,0,,
468698,,"YRBC 0110",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"RBC 00121",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.05.00.00,,Administrative,Sumerian,clay,"Mayr1997diss; OzakiYRBC","history; primary","p. 195; 0850","(seal only); ","YBC; eBL","BC-030415; RBC.121"," ",0,0,,,0,0,0,0,,
498301,,"YRBC 0196",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"RBC 00208",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.07.01.00,,Administrative,Sumerian,clay,"Mayr2005SITU; OzakiYRBC","history; primary","SITU p. 154 (seal only); 0934","; ","YBC; eBL","BC-030502; RBC.208"," ",0,0,,,0,0,0,0,,
498303,,"YRBC 0323",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"RBC 00365",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.08.00.00,,Administrative,Sumerian,clay,"Mayr2005SITU; OzakiYRBC","history; primary","SITU p. 154 (seal only); 0235","; ","YBC; eBL","BC-030659; RBC.365"," ",0,0,,,0,0,0,0,,
498302,,"YRBC 0400",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"RBC 00442",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.07.00.00,,Administrative,Sumerian,clay,"Mayr2005SITU; OzakiYRBC","history; primary","SITU p. 154 (seal only); 0303","; ","YBC; eBL","BC-030736; RBC.442"," ",0,0,,,0,0,0,0,,
498300,,"YRBC 0808",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"RBC 02539","RS 442",,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA","Amar-Suen.06.13.00 (intercalated)",,Administrative,Sumerian,clay,"Mayr2005SITU; OzakiYRBC","history; primary","SITU p. 153 (seal only); 1001","; ","YBC; eBL","BC-032832; RBC.2539"," ",0,0,,,0,0,0,0,,
507200,,"YRBC 1153",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"RBC 03294",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.06.00.00,,Administrative,Sumerian,clay,OzakiYRBC,primary,0680,,eBL,RBC.3294," ",0,0,,,0,0,0,0,,
