bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Collon2005FirstImpressions,"Collon, Dominique",2005,book,,,,,,,,,,,,,,,,"British Museum Press",,"First Impressions: Cylinder Seals in the Ancient Near East (2nd edition)",,,,"First Impressions"
Collon2007BabSeals,"Collon, Dominique",2007,article,,,"The Babylonian World",Seven,,,"Leick, Gwendolyn",,,,,,,,95-123,Routledge,,"Babylonian Seals",,,,"Collon Babylonian seals"
Collon2016WAS4,"Collon, Dominique; Porada, Edith",2016,book,,,,,,,,,,,,,4,,,"British Museum Press",,"Cylinder Seals",,,"Catalogue of the Western Asiatic Seals in the British Museum","WAS 4"
Frankfort1939CylSeals,"Frankfort, Henri",1939,book,,,,,,,,,,,,,,,,Macmillan,,"Cylinder Seals: A documentary essay on the Art and Religion of the Ancient Near East",,,,"Frankfort Cyl. Seals"
Layard1853Discoveries,"Layard, Austen Henry",1853,book,,,,,,,,,,,,,,,,,,"Discoveries in the Ruins of Nineveh and Babylon",,,,"Layard, Discoveries"
Legrain1951UE10,"Legrain, Léon",1951,book,,,,,,,,,,,,,10,,,,,"Seal cylinders",,,"Ur Excavations","UE 10"
Matthews1990PrinciplesComposition,"Matthews, Donald M.",1990,book,,,,,,,,,,,,,8,,,,,"Principles of composition in Near Eastern Glyphic of the later second Millennium B.C.",,,"Orbis Biblicus et Orientalis, Series Archaeologica","Principles of composition"
Woolley1939UE5,"Woolley, C. Leonard",1939,book,,,,,,,,,,,,,5,,,,,"Ur Excavations: The Ziggurat and its Surroundings",,,"Ur Excavations","UE 05"
Woolley1965UE8,"Woolley, C. Leonard",1965,book,,,"The Kassite period and the period of the Assyrian kings",,,,,,,,,,"vol. 8",,,,,,,,"Ur Excavations","UE 8"
