artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
100985,,"Amorites 20",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000313,"OIM A04218",,,,,,,0,0,0,0,,,,,,,,,,,,,"Institute for the Study of Ancient Cultures West Asia & North Africa Museum (formerly Oriental Institute), Chicago, Illinois, USA",Šū-Suen.04.09.02,,Administrative,Sumerian,clay,"Buccellati1966Amorites; sec6006","primary; history","pl. 9 no. 20; ","; ","BDTNS; OI","015042; 88973d9d-cb56-4e85-b7e7-4901c905bdb9"," ",0,0,,,0,0,0,0,,
101405,,"AnOr 07, 110",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000313,"MM 0202",,,,,,,0,0,0,0,49.0,19.0,38.0,,,,,,,,,,"Montserrat Museum, Barcelona, Spain",--.--.--.18,,Administrative,Sumerian,clay,"Cagni1983AnOr7; Molina1993MVN18; Molina1996Montserrat; Schneider1932AnOr7","collation; history; history; primary","p. 93; 110; 110; 110","; ; ; ",BDTNS,007982," ",0,0,,,0,0,0,0,,
102717,,"ASJ 19, 208 26",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000313,"NHMU 1802",NHMU.A.2014.155,,,,,,0,0,0,0,36.0,11.0,30.0,,,,,,,,,,"Utah Museum of Natural History, University of Utah, Salt Lake City, Utah, USA","Šū-Suen.03.03.20 (us2 year)",,Administrative,Sumerian,clay,Owen1997Utah,primary,"p. 208 26",,BDTNS,044725," ",0,0,,,0,0,0,0,,
104562,,"AUCT 3, 351",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000313,"AUAM 73.0377",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA","Šū-Suen.03.04.19 (us2 year)",,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,351,,BDTNS,030100," ",0,0,,,0,0,0,0,,
104650,,"AUCT 3, 441",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000313,"AUAM 73.2145",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA",Šū-Suen.01.04.04,,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,441,,BDTNS,030188," ",0,0,,,0,0,0,0,,
104685,,"AUCT 3, 478",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000313,"AUAM 73.0411",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA",Šū-Suen.01.01.29,,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,478,,BDTNS,030223," ",0,0,,,0,0,0,0,,
106021,,"BIN 03, 215",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000313,"NBC 02277",,,,,,,0,0,0,0,,,,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.01.04.29,,Administrative,Sumerian,clay,"Keiser1971BIN3; Sigrist2001CBCY3","primary; citation","215; 096, NBC 02277","; ","BDTNS; YBC; eBL","016223; BC-005250; NBC.2277"," ",0,0,,,0,0,0,0,,
106022,,"BIN 03, 216",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000313,"NBC 02262",,,,,,,0,0,0,0,,,,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.01.02.18,,Administrative,Sumerian,clay,"Keiser1971BIN3; Sigrist2001CBCY3","primary; citation","216; 096, NBC 02262","; ","BDTNS; YBC; eBL","016224; BC-005235; NBC.2262"," ",0,0,,,0,0,0,0,,
464321,,"BNB M.1380",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000313,"BNB M.1380",,,,,,,0,0,0,0,,,,,,,,,,,,,"Banque Nationale de Belgique, Brussels, Belgium",Amar-Suen.09.--.00,,Administrative,Sumerian,clay,,,,,BDTNS,193520," ",0,0,,,0,0,0,0,,
390231,,"LB 3168",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000313,"LB 3168",,,,,,,0,0,0,0,,,,,,,,,,,,"seal association uncertain","de Liagre Böhl Collection, Netherlands Institute for the Near East, Leiden, The Netherlands",Amar-Suen.02.09.15,"SH 45",Administrative,Sumerian,clay,,,,,BDTNS,174349," ",0,0,,,0,0,0,0,,
114340,,"MVN 05, 120",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000313,"Anonymous 114340",,,,,,,0,0,0,0,,,,,,,,,,,,,anonymous,"Amar-Suen.09.12d.08 (intercalated)",,Administrative,Sumerian,clay,Sollberger1978MVN5,primary,120,,BDTNS,158305," ",0,0,,,0,0,0,0,,
332516,,"NABU 2001/064",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000313,"Anonymous 332516",,,,,,,0,0,0,0,,,,,,,,,,,,,"anonymous, USA",Šū-Suen.01.06.15,,Administrative,Sumerian,clay,Steinkeller2001-117675,primary,,,BDTNS,165724," ",0,0,,,0,0,0,0,,
122864,,"NYPL 326",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000313,"NYPLC 017","Eames 09*",,,,,,0,0,0,0,54.0,18.0,42.0,,,,,,,,,,"New York Public Library, New York, New York, USA",Šū-Suen.02.08.09,,Administrative,Sumerian,clay,"Sauren1978NYPL; sec16295","primary; history","326; ","; ",BDTNS,021982," ",0,0,,,0,0,0,0,,
337411,,"OIM A03047",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000313,"OIM A03047",,,,,,,0,0,0,0,32.0,14.0,28.0,,,,,,,,,,"Institute for the Study of Ancient Cultures West Asia & North Africa Museum (formerly Oriental Institute), Chicago, Illinois, USA",Šū-Suen.01.07.03,,Administrative,Sumerian,clay,Tsouparoloulou2008diss,history,"App. p. 118 (seal)",,OI,cd7ce990-0ba7-41ae-93af-cb6684575afd," ",0,0,,,0,0,0,0,,
337479,,"OIM A03289",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000313,"OIM A03289",,,,,,,0,0,0,0,45.0,19.0,37.0,,,,,,,,,,"Institute for the Study of Ancient Cultures West Asia & North Africa Museum (formerly Oriental Institute), Chicago, Illinois, USA",Ibbi-Suen.01.07.14,,Administrative,Sumerian,clay,Tsouparoloulou2008diss,history,"App. p. 118 (seal)",,OI,67734f13-270c-44f1-8475-a82463a6c3e8," ",0,0,,,0,0,0,0,,
337771,,"OIM A04970",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000313,"OIM A04970",,,,,,,0,0,0,0,33.0,14.0,30.0,,,,,,,,,,"Institute for the Study of Ancient Cultures West Asia & North Africa Museum (formerly Oriental Institute), Chicago, Illinois, USA",Šū-Suen.02.04.01,,Administrative,Sumerian,clay,Tsouparoloulou2008diss,history,"App. p. 118 (seal)",,OI,33d205ac-54fd-4d4f-a5d8-ac810d2b159f," ",0,0,,,0,0,0,0,,
125616,,"PDT 1, 0199",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000313,"Ist PD —",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Šū-Suen.01.06.11,,Administrative,Sumerian,clay,"Çig1954Puzriš-Dagan-Texte; Gomi1988PDT1","primary; collation","199; p. 110","; ",BDTNS,012906," ",0,0,,,0,0,0,0,,
125907,,"PDT 1, 0491",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000313,"Ist PD —",,,,,,,0,0,0,0,,,,,,,,,,,,"seal association uncertain","Arkeoloji Müzeleri, Istanbul, Turkey",Šū-Suen.01.01.21,,Administrative,Sumerian,clay,"Çig1954Puzriš-Dagan-Texte; Picchioni1975PDT1","primary; collation","491; p. 161","; ",BDTNS,013198," ",0,0,,,0,0,0,0,,
126116,,"PDT 1, 0700",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000313,"Ist PD —",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Šū-Suen.01.06.04,,Administrative,Sumerian,clay,"Çig1954Puzriš-Dagan-Texte; Gomi1988PDT1","primary; collation","700; p. 122","; ",BDTNS,013407," ",0,0,,,0,0,0,0,,
126393,,"PDT 2, 1054",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000313,"Ist PD —",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Šū-Suen.02.05.19,,Administrative,Sumerian,clay,Yıldız1988Puzriš-Dagan-Texte,primary,1054,,BDTNS,031189," ",0,0,,,0,0,0,0,,
128188,,"Rochester 083",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000313,"MAG 70.134","UR 586",,,,,,0,0,0,0,,,,,,,,,,,,"Tsouparopoulou 2008 identifies this as S000313 ","Memorial Art Gallery, University of Rochester, Rochester, New York, USA",Šū-Suen.01.05.07,,Administrative,Sumerian,clay,Sigrist1991Rochester,primary,83,"Animals withdrawn from Dugga for the aga-us and kas4",BDTNS,034472," ",0,0,,,0,0,0,0,,
144358,,"SAT 2, 1158",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000313,"NBC 11575",,,,,,,0,0,0,0,,,,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA","Amar-Suen.09.12d.08 (intercalated)",,Administrative,Sumerian,clay,"Sigrist2000SAT2; Sigrist2001CBCY3","primary; citation","1158; p. 259, NBC 11575","Expenditure of  sheep by Dugga; ","BDTNS; YBC; eBL","049339; BC-014422; NBC.11575"," ",0,0,,,0,0,0,0,,
134173,,"TLB 03, 032",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000313,"LB 2208",,,,,,,0,0,0,0,,,,,,,,,,,,,"de Liagre Böhl Collection, Netherlands Institute for the Near East, Leiden, The Netherlands",Amar-Suen.09.12.10,,Administrative,Sumerian,clay,"Hallo1973TLB3; Waetzoldt1976TLB3","primary; collation","32; p. 330","; ",BDTNS,014379," ",0,0,,,0,0,0,0,,
135114,,"TRU 350",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000313,"ICP 0350",,,,,,,0,0,0,0,43.0,18.0,38.0,,,,,,,,,,"Institut Catholique, Paris, France",Šū-Suen.02.09.07,,Administrative,Sumerian,clay,"Lafont1985TRU; Legrain1912TRU","collation; primary","p. 181; 350","; ",BDTNS,003627," ",0,0,,,0,0,0,0,,
135978,,"UCP 09-02-1, 074",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000313,"HMA 9-02636",,,,,,,0,0,0,0,34.0,15.0,28.0,,,,,,,good,,,"Hearst Museum of Anthropology, University of California at Berkeley, Berkeley, California, USA",Amar-Suen.09.11.07,,Administrative,Sumerian,clay,Lutz1928UCP9/2,primary,"Part I, 74",,BDTNS,006868," expended dead cattle",0,0,,,0,0,0,0,,
