artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
394634,,"4R (2d ed.), 50 (K 02728) +",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","K 02728 + K 08055 + K 11541 + K 19917 + Sm 1768 + Sm 1776",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Prayer,Akkadian,clay,"Rawlinson1861-1884-164593; sec102574; sec102575; sec102576; sec102577; sec102578","primary; history; history; history; history; history","; ; ; ; ; ","; ; ; ; ; ","eBL; eBL; eBL; eBL; eBL; eBL; CMAwRo; AsbP; BM","K.11541; K.19917; K.2728; K.8055; Sm.1768; Sm.1776; Q002707; P394634; W_K-8055"," ",0,0,,,0,0,0,0,,
393726,,"4R 49 (56)",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","K 00043 + K 00142 + K 02601 + Sm 1433",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Prayer,Akkadian,clay,"Rawlinson1861-1884-163987; sec102187","primary; history","; ","; ","eBL; eBL; eBL; CMAwRo; AsbP; BM","K.142; K.43; Sm.1433; Q002705; P393726; W_K-43"," ",0,0,,,0,0,0,0,,
393769,,"4R 51 (58)-52 (59)",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","K 00150",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Prayer,Akkadian,clay,"Rawlinson1861-1884-164027; sec102216","primary; history","; ","; ","eBL; AsbP; BM","K.150; P393769; W_K-150","Shurpu 2 ",0,0,,,0,0,0,0,,
393760,,"4R 55 (62), 1",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","K 00132",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Prayer,Akkadian,clay,"Rawlinson1861-1884-164018; sec102209","primary; history","; ","; ","eBL; AsbP; BM","K.132; P393760; W_K-132","Lamaštu Series, III ",0,0,,,0,0,0,0,,
395802,,"4R additions p. 2",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","K 04945 + Rm 2, 158",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Prayer,"Akkadian; Sumerian",clay,sec102969,history,,,"eBL; eBL; ARMEP; AsbP; BM","K.4945; Rm-II.158; P395802; P395802; W_K-4945","Shurpu 5-6 ",0,"0; 0",,,0,0,0,0,,
395812,,"4R additions p. 2",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","K 04967",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Prayer,Akkadian,clay,sec102971,history,,,"eBL; ARMEP; AsbP; BM","K.4967; P395812; P395812; W_K-4967","Shurpu 5-6 ",0,0,,,0,0,0,0,,
396044,,"4R additions p. 9, 10",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","K 05495",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Prayer,Akkadian,clay,sec103016,history,,,"eBL; AsbP; BM","K.5495; P396044; W_K-5495","Shurpu 2 ",0,0,,,0,0,0,0,,
451997,,"1880-07-19, 0152 + 1881-02-04, 0188 unpublished unassigned ?",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","1880-07-19, 0152 + 1881-02-04, 0188",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Prayer,Akkadian,clay,,,,,"eBL; eBL; AsbP","1880,0719.152; 1881,0204.188; P451997","Prayer of Ashurnasirpal I (1050-1032 BC) to the goddess Ishtar of Nineveh ",0,0,,,0,0,0,0,,
479361,,"ABRT 1, 01 - 02",tablet,"Neo-Assyrian (ca. 911-612 BC)","uncertain (mod. uncertain)",,,,,,,"BM 032485 + BM 092708","DT 109 + 1876-11-17, 2222",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Prayer,Akkadian,clay,"Craig1895-215467; sec128528","primary; history","; ","; ","eBL; eBL; BM","BM.32485; DT.109; W_1876-1117-2222"," ",0,0,,,0,0,0,0,,
394380,,"ABRT 1, 04",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","K 02370 + K 10322",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Prayer,Akkadian,clay,"Craig1895-164416; sec102454","primary; history","; ","; ","eBL; eBL; AsbP; BM","K.10322; K.2370; P394380; W_K-2370"," ",0,0,,,0,0,0,0,,
334925,,"ABRT 1, 07 - 08",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","K 01286",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Prayer,Akkadian,clay,"Craig1895-119292; Livingstone1989SAA3","primary; history","; 7","; ","eBL; SAAo/SAA03; ARMEP; AsbP; SAAo; BM","K.1286; P334925; P334925; P334925; P334925; W_K-1286"," ",0,0,,,0,0,0,0,,
334926,,"ABRT 1, 09 - 10",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","K 00226",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Prayer,Akkadian,clay,"Craig1895-119293; Livingstone1989SAA3","primary; history","; 5","; ","eBL; SAAo/SAA03; ARMEP; AsbP; SAAo; BM","K.226; P334926; P334926; P334926; P334926; W_K-226"," ",0,0,,,0,0,0,0,,
394853,,"ABRT 1, 13-14 + 21",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","K 03177 + K 06333 + K 08601 + K 09674 + K 10514 + 1932-12-10, 0340 ",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Prayer,Akkadian,clay,"Craig1895-164742; sec102687","primary; history","; ","; ","eBL; eBL; eBL; eBL; eBL; AsbP; BM","K.10514; K.3177; K.6333; K.8601; K.9674; P394853; W_K-3177"," ",0,0,,,0,0,0,0,,
394131,,"ABRT 1, 15 - 18",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","K 02001 + K 02716 + K 02273 + K 02604 + K 06199 + K 06475 + K 09102 + K 09465 + K 10720 + K 11804 + K 13374 + K 13415 + K 16708 + K 16710 + K 18819 + 1882-03-23, 0118 + 1882-05-22, 0545",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Prayer,Akkadian,clay,Craig1895-164282,primary,,,"eBL; eBL; eBL; eBL; eBL; eBL; eBL; eBL; eBL; eBL; eBL; eBL; eBL; eBL; eBL; eBL; eBL; AsbP; BM","1882,0323.118; 1882,0522.545; K.10720; K.11804; K.13374; K.13415; K.16708; K.16710; K.18819; K.2001; K.2273; K.2604; K.2716; K.6199; K.6475; K.9102; K.9465; P394131; W_K-2001"," ",0,0,,,0,0,0,0,,
424473,,"ABRT 1, 18",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","DT 048",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Prayer,,clay,"Craig1895-175065; sec105663","primary; history","; ","; ","eBL; ARMEP; AsbP; BM","DT.48; P424473; P424473; W_DT-48"," ",0,,,,0,0,0,0,,
334929,,"ABRT 1, 29 - 31",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM 099173 +","K 07592 + K 08717 + DT 363 + 1904-10-09, 0205",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Prayer,Akkadian,clay,"Craig1895-119296; Livingstone1989SAA3","primary; history","; 2","; ","eBL; eBL; eBL; eBL; SAAo/SAA03; ARMEP; AsbP; SAAo; BM","BM.99173; DT.363; K.7592; K.8717; P334929; P334929; P334929; P334929; W_K-7592"," ",0,0,,,0,0,0,0,,
334930,,"ABRT 1, 32 - 34",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","K 03258",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Prayer,Akkadian,clay,"Craig1895-119297; Livingstone1989SAA3; Macmillan1906tablets","primary; history; history","; 1; p. 652-654","; ; ","eBL; SAAo/SAA03; ARMEP; AsbP; SAAo; BM","K.3258; P334930; P334930; P334930; P334930; W_K-3258"," ",0,0,,,0,0,0,0,,
334931,,"ABRT 1, 54 - 55",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","K 03600 + DT 075",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Prayer,Akkadian,clay,"Craig1895-119298; Livingstone1989SAA3; Macmillan1906tablets; sec82235","primary; history; history; history","; 4; p. 626-629; ","; ; ; ","eBL; eBL; SAAo/SAA03; ARMEP; AsbP; SAAo; BM","DT.75; K.3600; P334931; P334931; P334931; P334931; W_K-3600"," ",0,0,,,0,0,0,0,,
395840,,"ABRT 2, 03 - 05",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","K 05022 + Sm 0303 + Sm 0787 + Sm 0833 + Sm 0949",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Prayer,Akkadian,clay,"Craig1897-165293; sec102976; sec102977","primary; history; history","; ; ","; ; ","eBL; eBL; eBL; eBL; eBL; AsbP; BM","K.5022; Sm.303; Sm.787; Sm.833; Sm.949; P395840; W_K-5022"," ",0,0,,,0,0,0,0,,
393767,,"ABRT 2, 06 - 07",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","K 00143",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Prayer,Akkadian,clay,"Craig1897-164025; sec102215","primary; history","; ","; ","eBL; AsbP; BM","K.143; P393767; W_K-143"," ",0,0,,,0,0,0,0,,
424967,,"ABRT 2, 09 - 10",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","Rm 2, 159",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Prayer,,clay,"Craig1897-175229; sec106193","primary; history","; ","; ","eBL; AsbP; BM","Rm-II.159; P424967; W_Rm-II-159"," ",0,,,,0,0,0,0,,
395655,,"ABRT 2, 11",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","K 04609a",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Prayer,Akkadian,clay,Craig1897-165201,primary,,,"eBL; ARMEP; CMAwRo; AsbP; BM","K.4609.A; P395655; Q005044; P395655; W_K-4609-a"," ",0,0,,,0,0,0,0,,
393728,,"ABRT 2, 12 - 13",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","K 00048 + K 02579 + K 09049 + K 10071 + K 09439 + K 11827",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Prayer,Akkadian,clay,Craig1897-163989,primary,,,"eBL; eBL; eBL; eBL; eBL; eBL; AsbP; BM","K.10071; K.11827; K.2579; K.48; K.9049; K.9439; P393728; W_K-9439"," ",0,0,,,0,0,0,0,,
393812,,"ABRT 2, 14-15",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","K 00255 + K 02430 + K 03176 + K 04875 + K 06893 + K 08275 + K 12943 + K 13350 + K 16800 ",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Prayer,Akkadian,clay,Craig1897-164069,primary,,,"eBL; eBL; eBL; eBL; eBL; eBL; eBL; eBL; eBL; AsbP; BM","K.12943; K.13350; K.16800; K.2430; K.255; K.3176; K.4875; K.6893; K.8275; P393812; W_K-255"," ",0,0,,,0,0,0,0,,
399173,,"ABRT 2, 18",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","K 11243",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Prayer,Akkadian,clay,Craig1897-166213,primary,,,"eBL; CMAwRo; AsbP; BM","K.11243; Q004209; P399173; W_K-11243"," ",0,0,,,0,0,0,0,,
