bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Bernhardt1967TMHNF4,"Bernhardt, Inez; Kramer, Samuel N.",1967,book,,,,,,,,,,,,,"Neue Folge 4",,,"Berlin : Akademie-Verlag",,"Sumerische literarische Texte aus Nippur",,,"Hilprecht-Sammlung Jena. Texte und Materialien","TMH NF 4"
BlackETCSL,"Black, Jeremy A.",1998-2006,electronic,,,,,,,,,,,,,,,,https://etcsl.orinst.ox.ac.uk,,"Electronic Text Corpus of Sumerian Literature",,,,ETCSL
Chiera1934OIP16,"Chiera, Edward",1934,book,,,,,,,,,,,,,16,,,"University of Chicago Press",,"Sumerian Texts of Varied Contents",,,"Oriental Institute Publications","OIP 16"
Gadd1963,"Gadd, Cyril J.; Shaffer, Aaron","1963, 1966",,,,,,,,,,,,,,,,,,,,,,,"UET 6"
Peterson2011BPOA9,"Peterson, Jeremiah",2011,book,,,,,,,,,,,,,9,,,"Consejo Superior de Investigaciones Científicas",,"Sumerian Literary Fragments in the University Museum, Philadelphia",,,"Biblioteca del Próximo Oriente Antiguo","BPOA 9"
sec46299,,,,,,,,,,,,,,,,,,,,,,,,,"Volk, Konrad, forthcoming"
sec48635,,,,,,,,,,,,,,,,,,,,,,,,,"Castellino Two Shulgi Hymns p. 27, 29"
sec53847,,,,,,,,,,,,,,,,,,,,,,,,,"Castellino, Giorgio R., Two Shulgi Hymns (1972) 27-28"
sec53896,,,,,,,,,,,,,,,,,,,,,,,,,"Castellino, Giorgio R., Two Shulgi Hymns (1972) 28, 29"
sec53910,,,,,,,,,,,,,,,,,,,,,,,,,"Castellino, Giorgio R., Two Shulgi Hymns (1972) 28"
sec87430,,,,,,,,,,,,,,,,,,,,,,,,,"Castellino Two Shulgi Hymns p. 29"
sec87677,,,,,,,,,,,,,,,,,,,,,,,,,"Castellino Two Shulgi Hymns p. 27"
sec87679,,,,,,,,,,,,,,,,,,,,,,,,,"Castellino Two Shulgi Hymns p. 27"
sec87681,,,,,,,,,,,,,,,,,,,,,,,,,"Castellino Two Shulgi Hymns p. 29"
sec87819,,,,,,,,,,,,,,,,,,,,,,,,,"Castellino p. 27"
sec91836,,,,,,,,,,,,,,,,,,,,,,,,,"Castellino, Giorgio R., Two Shulgi Hymns (1972) 29"
sec91964,,,,,,,,,,,,,,,,,,,,,,,,,"Heimerdinger, Jane W., SLFN (1979) 17, 3N-T918,416"
sec91976,,,,,,,,,,,,,,,,,,,,,,,,,"Heimerdinger, Jane W., SLFN (1979) 17, 3N-T918,431"
