bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Sauren1978NYPL,"Sauren, Herbert",1978,book,Louvain-la-Neuve,,,,,,,,,,,,19,,,"Université Catholique de Louvain, Institut Orientaliste",,"Les tablettes cunéiformes de l’époque d’Ur des collections de la New York Public Library",,,"Publications de l’Institut Orientaliste de Louvain",NYPL
sec16222,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 O32"
Sigrist1990Princeton1,"Sigrist, Marcel",1990,book,Philadelphia,,,,,,,,,,,,10,,,"Samuel Noah Kramer Fund",,"Tablettes du Princeton Theological Seminary. Époque d’Ur III",,,"Occasional Publications of the Samuel Noah Kramer Fund","Princeton 1"
Sigrist2000SAT2,"Sigrist, Marcel",2000,book,"Bethesda, Maryland",,,,,,,,,,,,2,,,"CDL Press",,"Texts from the Yale Babylonian collections. Part 1",,,"Sumerian Archival Texts","SAT 2"
Sigrist2001CBCY3,"Sigrist, Marcel",2001,book,"Bethesda, Maryland",,,,,,,,,,,,3,,,"CDL Press",,"Neo-Sumerian Archival Texts in the Nies Babylonian Collection",,,"Catalogue of the Babylonian Collections at Yale","CBCY 3"
Sigrist2009BPOA6,"Sigrist, Marcel; Ozaki Tohru",2009,book,Madrid,,,,,,,,,,,,6,,,"Consejo Superior de Investigaciones Científicas",,"Neo-Sumerian administrative tablets from the Yale Babylonian Collection. Part one",,,"Biblioteca del Próximo Oriente Antiguo","BPOA 6"
Sigrist2009BPOA7,"Sigrist, Marcel; Ozaki Tohru",2009,book,Madrid,,,,,,,,,,,,7,,,"Consejo Superior de Investigaciones Científicas",,"Neo-Sumerian administrative tablets from the Yale Babylonian Collection. Part two",,,"Biblioteca del Próximo Oriente Antiguo","BPOA 7"
Touzalin1982Aleppo,"Touzalin, Maryse",1982,phdthesis,,,,,,,,,,,,,,,,,,"L'Administration palatiale à l'époque de la troisième dynastie d'Ur: Textes inédits du Musée d'Alep., Thèse de doctorat de troisième cycle soutenue à l'Université de Tours",,,,Aleppo
