artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
534018,,"CDLI Seals 005268.5 (composite)","seal (not impression)",,,,,,S005268.5,,,,,,,,,composite,0,0,,0,,,,,,,,,,,,,,,,Administrative,,stone,,,,,,,composite,0,,,,1,0,0,0,,
117027,,"MVN 13, 255",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005268.5,"FLP 2559",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA",Amar-Suen.06.00.00,,Administrative,Sumerian,clay,Sigrist1984MVN13,primary,255,,BDTNS,027672," ",0,0,,,0,0,0,0,,
117028,,"MVN 13, 256",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005268.5,"FLP 0386",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA",Amar-Suen.06.00.00,,Administrative,Sumerian,clay,Sigrist1984MVN13,primary,256,,BDTNS,027673," ",0,0,,,0,0,0,0,,
117976,,"MVN 14, 0296",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005268.5,"Ist Um 0296",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Šū-Suen.01.07.00,,Administrative,Sumerian,clay,Yıldız1988MVN14,primary,296,,BDTNS,030609," ",0,0,,,0,0,0,0,,
118126,,"MVN 14, 0446",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005268.5,"Ist Um 0446",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey","Šū-Suen.04.00.20 (us2 year)",,Administrative,Sumerian,clay,Yıldız1988MVN14,primary,446,,BDTNS,030759," ",0,0,,,0,0,0,0,,
209451,,"Ontario 2, 396",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005268.5,"ROM 925.062.046",D0041,,,,,,0,0,0,0,,,,,,,,,,,,,"Royal Ontario Museum of Archaeology, Toronto, Ontario, Canada",Amar-Suen.06.00.00,,Administrative,Sumerian,clay,Sigrist2004Ontario2,primary,396,,BDTNS,060621," ",0,0,,,0,0,0,0,,
209728,,"Ontario 2, 397",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005268.5,"ROM 925.062.494",D0490,,,,,,0,0,0,0,,,,,,,,,,,,,"Royal Ontario Museum of Archaeology, Toronto, Ontario, Canada",Amar-Suen.06.00.00,SH42,Administrative,Sumerian,clay,Sigrist2004Ontario2,primary,397,,BDTNS,060898," ",0,0,,,0,0,0,0,,
210899,,"YBC 15096",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005268.5,"YBC 15096",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.05.00.00,,Administrative,Sumerian,clay,Mayr1997diss,history,"p. 462",,"YBC; eBL","BC-028362; YBC.15096"," ",0,0,,,0,0,0,0,,
