artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
513788,,"BAM 7, ww",prism,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,needed,,"BM 038655",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Medical,Akkadian,clay,Geller2005-231565,primary,,,BM,W_1880-1112-538,"medical ",0,0,,,0,0,0,0,,
469373,,"BM 123412",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM 123412",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,,,clay,sec121459,citation,,,"eBL; AsbP; BM","BM.123412; P469373; W_1932-1210-355",,,,,,0,0,0,0,,
469374,,"BM 123431",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM 123431",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,,,clay,sec121460,citation,,,"eBL; AsbP; BM","BM.123431; P469374; W_1932-1210-374",,,,,,0,0,0,0,,
469375,,"BM 123452",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM 123452",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,,,clay,sec121461,citation,,,"eBL; AsbP; BM","BM.123452; P469375; W_1932-1210-395",,,,,,0,0,0,0,,
469376,,"BM 123473",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM 123473",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,,,clay,sec121462,citation,,,"eBL; AsbP; BM","BM.123473; P469376; W_1932-1210-416",,,,,,0,0,0,0,,
469377,,"BM 123492",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM 123492",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,,,clay,sec121463,citation,,,"eBL; AsbP; BM","BM.123492; P469377; W_1932-1210-435",,,,,,0,0,0,0,,
480567,,"BM 123523c",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM 123523c",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,,Akkadian,clay,,,,,,,,,0,,,0,0,0,0,,
469381,,"BM 128182",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM 128182",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,,,clay,sec121466,citation,,,"eBL; AsbP; BM","BM.128182; P469381; W_1929-1012-838",,,,,,0,0,0,0,,
448011,,"BTT pl. 52, 49",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Lexical,Akkadian,clay,"Civil1974MSL11; George1992-194244","history; primary","63; ","; ",ARMEP,P448011,"murgud ",0,0,,,0,0,0,0,,
475645,,"CDLI Seals 008905 (physical)","Cylinder seal","Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,S008905,,,"BM 138657",,,,,,physical,0,0,0,0,21.0,,9.0,,,,,,,,hunting,,"British Museum, London, UK",,,Administrative,,serpentine,Collon2001WAS5,primary,079,,,,"physical cylinder seal ",0,,,,0,0,0,0,,
475646,,"CDLI Seals 008906 (physical)","Cylinder seal","Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,S008906,,,"BM 089073",,,,,,physical,0,0,0,0,25.5,,9.0,,,,,,,,physical,,"British Museum, London, UK",,,Administrative,,limestone,Collon2001WAS5,primary,080,,,,"physical cylinder seal ",0,,,,0,0,0,0,,
336192,,"Iraq 32, 137-138 06",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM 128026 + BM 128146",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Legal,Akkadian,clay,"Kwasman1991SAA6; Postgate1970Iraq32","history; primary","194; 137-138 06","; ","SAAo/SAA06; ARMEP; SAAo","P336192; P336192; P336192"," ",0,0,,,0,0,0,0,,
463215,,"RIMA 3.0.xx0.x1099, ex. 01",obelisk,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM 123342",,,,,,obelisk,0,0,0,0,,,,,,,,,,,obelisk,,"British Museum, London, UK",--.00.00.00,,"Official or display",Akkadian,stone,"Grayson1996RIMA 3",primary,"xx0.x1099, ex. 01",,ARMEP,P463215,"witness ",0,0,,,0,0,0,0,,
514581,,"RINAP 5/1 Ashurbanipal 030, ex. 001","Wall slab","Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,Q003729,,"Add. MS 38981",,,,,,"slab, relief",0,0,0,0,,,,,,,,,,,"slab, relief",,"British Museum, London, UK",Assurbanipal.00.00.00,,"Official or display",Akkadian,stone,Novotny2018RINAP5/1,primary,"Ashurbanipal 030, ex. 001",,ARMEP,P514581,"witness ",0,0,,,0,0,0,0,,
514595,,"RINAP 5/1 Ashurbanipal 048, ex. 001","Wall slab","Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,Q003747,,"BM —",,,,,,"slab, relief",0,0,0,0,,,,,,,,,,,"slab, relief",,"British Museum, London, UK",Assurbanipal.00.00.00,,"Official or display",Akkadian,stone,Novotny2018RINAP5/1,primary,"Ashurbanipal 048, ex. 001",,ARMEP,P514595,"witness ",0,0,,,0,0,0,0,,
514598,,"RINAP 5/1 Ashurbanipal 051, ex. 001","Wall slab","Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,Q003750,,"BM —",,,,,,"slab, relief",0,0,0,0,,,,,,,,,,,"slab, relief",,"British Museum, London, UK",Assurbanipal.00.00.00,,"Official or display",Akkadian,stone,Novotny2018RINAP5/1,primary,"Ashurbanipal 051, ex. 001",,ARMEP,P514598,"witness ",0,0,,,0,0,0,0,,
514599,,"RINAP 5/1 Ashurbanipal 052, ex. 001","Wall slab","Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,Q003751,,"BM —",,,,,,"slab, relief",0,0,0,0,,,,,,,,,,,"slab, relief",,"British Museum, London, UK",Assurbanipal.00.00.00,,"Official or display",Akkadian,stone,Novotny2018RINAP5/1,primary,"Ashurbanipal 052, ex. 001",,ARMEP,P514599,"witness ",0,0,,,0,0,0,0,,
514604,,"RINAP 5/1 Ashurbanipal 059, ex. 001","pavement slab","Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,Q003758,,"BM 022467",,,,,,"paving stone",0,0,0,0,,,,,,,,,,,"paving stone",,"British Museum, London, UK",Assurbanipal.00.00.00,,"Official or display",Akkadian,stone,Novotny2018RINAP5/1,primary,"Ashurbanipal 059, ex. 001",,ARMEP,P514604,"witness ",0,0,,,0,0,0,0,,
514605,,"RINAP 5/1 Ashurbanipal 059, ex. 002","pavement slab","Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,Q003758,,"BM 115024",,,,,,"paving stone",0,0,0,0,,,,,,,,,,,"paving stone",,"British Museum, London, UK",Assurbanipal.00.00.00,,"Official or display",Akkadian,stone,Novotny2018RINAP5/1,primary,"Ashurbanipal 059, ex. 002",,ARMEP,P514605,"witness ",0,0,,,0,0,0,0,,
514608,,"RINAP 5/1 Ashurbanipal 059, ex. 005","pavement slab","Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,Q003758,,"BM 124814",,,,,,"paving stone",0,0,0,0,,,,,,,,,,,"paving stone",,"British Museum, London, UK",Assurbanipal.00.00.00,,"Official or display",Akkadian,stone,Novotny2018RINAP5/1,primary,"Ashurbanipal 059, ex. 005",,ARMEP,P514608,"witness ",0,0,,,0,0,0,0,,
514609,,"RINAP 5/1 Ashurbanipal 059, ex. 006","pavement slab","Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,Q003758,,"BM 124817",,,,,,"paving stone",0,0,0,0,,,,,,,,,,,"paving stone",,"British Museum, London, UK",Assurbanipal.00.00.00,,"Official or display",Akkadian,stone,Novotny2018RINAP5/1,primary,"Ashurbanipal 059, ex. 006",,ARMEP,P514609,"witness ",0,0,,,0,0,0,0,,
514610,,"RINAP 5/1 Ashurbanipal 059, ex. 007","pavement slab","Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,Q003758,,"BM 124819",,,,,,"paving stone",0,0,0,0,,,,,,,,,,,"paving stone",,"British Museum, London, UK",Assurbanipal.00.00.00,,"Official or display",Akkadian,stone,Novotny2018RINAP5/1,primary,"Ashurbanipal 059, ex. 007",,ARMEP,P514610,"witness ",0,0,,,0,0,0,0,,
514624,,"RINAP 5/1 Ashurbanipal 060, ex. 005","pavement slab","Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,Q003759,,"BM 124813",,,,,,"paving stone",0,0,0,0,,,,,,,,,,,"paving stone",,"British Museum, London, UK",Assurbanipal.00.00.00,,"Official or display",Akkadian,stone,Novotny2018RINAP5/1,primary,"Ashurbanipal 060, ex. 005",,ARMEP,P514624,"witness ",0,0,,,0,0,0,0,,
514625,,"RINAP 5/1 Ashurbanipal 060, ex. 006","pavement slab","Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,Q003759,,"BM 124815",,,,,,"paving stone",0,0,0,0,,,,,,,,,,,"paving stone",,"British Museum, London, UK",Assurbanipal.00.00.00,,"Official or display",Akkadian,stone,Novotny2018RINAP5/1,primary,"Ashurbanipal 060, ex. 006",,ARMEP,P514625,"witness ",0,0,,,0,0,0,0,,
514626,,"RINAP 5/1 Ashurbanipal 060, ex. 007","pavement slab","Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,Q003759,,"BM 124816",,,,,,"paving stone",0,0,0,0,,,,,,,,,,,"paving stone",,"British Museum, London, UK",Assurbanipal.00.00.00,,"Official or display",Akkadian,stone,Novotny2018RINAP5/1,primary,"Ashurbanipal 060, ex. 007",,ARMEP,P514626,"witness ",0,0,,,0,0,0,0,,
