artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
322430,,"CUSAS 03, 0875",tablet,"Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S001974,"CUNES 48-02-028",,,,,,,0,0,0,0,45.0,19.0,41.0,,,,,,,,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Šū-Suen.07.08.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,875,,BDTNS,163534," Anah-ili received hides from Adad-illat.#",0,0,,,0,0,0,0,,
322431,,"CUSAS 03, 0876",tablet,"Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S001974,"CUNES 48-02-029",,,,,,,0,0,0,0,44.0,16.0,42.0,,,,,,,,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Šū-Suen.07.08.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,876,,"BDTNS; i3.MesopOil","163607; 11518"," Anah-ili received tanning supplies from Adad-illat.#",0,0,,,0,0,0,0,,
322540,,"CUSAS 03, 0877","tablet & envelope","Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S001974,"CUNES 48-04-027",,,,,,,0,0,0,0,43.0,20.0,41.0,,,,,,,,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Šū-Suen.07.08.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,877,,BDTNS,163535," Anah-ili received from Adad-illat the hides of sacrificial animals.#",0,0,,,0,0,0,0,,
322533,,"CUSAS 03, 0878",tablet,"Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S001974,"CUNES 48-04-019",,,complete,,,,0,0,0,0,45.0,17.0,43.0,,,,,,,,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Šū-Suen.07.09.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,878,,BDTNS,163608," Anah-ili received tanning supplies from Adad-illat.#",0,0,,,0,0,0,0,,
322534,,"CUSAS 03, 0879",tablet,"Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S001974,"CUNES 48-04-020",,,complete,,,,0,0,0,0,45.0,17.0,41.0,,,,,,,,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA","Šū-Suen.07.09.00 ?",,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,879,,BDTNS,163273," Anah-ili received cereals from Malik-bani.#",0,0,,,0,0,0,0,,
322532,,"CUSAS 03, 0882","tablet & envelope","Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S001974,"CUNES 48-04-018",,,,,,,0,0,0,0,42.0,19.0,40.0,,,,,,,,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Šū-Suen.07.10.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,882,,BDTNS,163567," Anah-ili received hides from Adad-illat.#",0,0,,,0,0,0,0,,
322535,,"CUSAS 03, 0886",tablet,"Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S001974,"CUNES 48-04-021",,,complete,,,,0,0,0,0,47.0,19.0,40.0,,,,,,,100%,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Šū-Suen.07.12.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,886,,BDTNS,163568," Anah-ili received hides from Adad-illat.#",0,0,,,0,0,0,0,,
322443,,"CUSAS 03, 0887",tablet,"Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S001974,"CUNES 48-02-041",,,complete,,,,0,0,0,0,48.0,20.0,48.0,,,,,,,,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA","Šū-Suen.07.00.00 ?",,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,887,,BDTNS,163542," Anah-ili received hides from Adad-illat.#",0,0,,,0,0,0,0,,
322432,,"CUSAS 03, 0891",tablet,"Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S001974,"CUNES 48-02-030",,,,,,,0,0,0,0,49.0,20.0,44.0,,,,,,,,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Šū-Suen.08.02.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,891,,BDTNS,163604," Anah-ili received tanning supplies from Adad-illat.#",0,0,,,0,0,0,0,,
322433,,"CUSAS 03, 0895",tablet,"Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S001974,"CUNES 48-02-031",,,complete,,,,0,0,0,0,41.0,16.0,39.0,,,,,,,,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Šū-Suen.08.04.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,895,,BDTNS,163613," Anah-ili received tanning supplies from Adad-illat.#",0,0,,,0,0,0,0,,
322434,,"CUSAS 03, 0896",tablet,"Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S001974,"CUNES 48-02-032",,,complete,,,,0,0,0,0,50.0,19.0,43.0,,,,,,,,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Šū-Suen.08.04.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,896,,BDTNS,163571," Anah-ili received a dead sheep from Adad-illat#",0,0,,,0,0,0,0,,
322435,,"CUSAS 03, 0899",tablet,"Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S001974,"CUNES 48-02-033",,,complete,,,,0,0,0,0,44.0,18.0,43.0,,,,,,,,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Šū-Suen.08.05.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,899,,BDTNS,163609," Anah-ili received tanning supplies from Adad-illat.#",0,0,,,0,0,0,0,,
322536,,"CUSAS 03, 0901",tablet,"Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S001974,"CUNES 48-04-022",,,complete,,,,0,0,0,0,40.0,19.0,39.0,,,,,,,,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Šū-Suen.08.05.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,901,,BDTNS,163599," Anah-ili received hides from Adad-illat.#",0,0,,,0,0,0,0,,
322436,,"CUSAS 03, 0905",tablet,"Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S001974,"CUNES 48-02-034",,,complete,,,,0,0,0,0,48.0,18.0,44.0,,,,,,,,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Šū-Suen.08.06.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,905,,BDTNS,163572," Anah-ili received sheep hides from Adad-illat#",0,0,,,0,0,0,0,,
322538,,"CUSAS 03, 0908",tablet,"Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S001974,"CUNES 48-04-025",,,complete,,,,0,0,0,0,46.0,20.0,43.0,,,,,,,,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Šū-Suen.08.07.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,908,,BDTNS,163538," Anah-ili received hides from Adad-illat.#",0,0,,,0,0,0,0,,
322437,,"CUSAS 03, 0910",tablet,"Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S001974,"CUNES 48-02-035",,,complete,,,,0,0,0,0,45.0,18.0,44.0,,,,,,,,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Šū-Suen.08.08.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,910,,BDTNS,163598," Anah-ili received hides from Adad-illat.#",0,0,,,0,0,0,0,,
322537,,"CUSAS 03, 0911",tablet,"Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S001974,"CUNES 48-04-023",,,complete,,,,0,0,0,0,37.0,17.0,37.0,,,,,,,,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Šū-Suen.08.08.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,911,,BDTNS,163522," Anah-ili received  hides from Adad-illat.",0,0,,,0,0,0,0,,
322438,,"CUSAS 03, 0919",tablet,"Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S001974,"CUNES 48-02-036",,,complete,,,,0,0,0,0,48.0,17.0,46.0,,,,,,,,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Šū-Suen.08.10.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,919,,BDTNS,163575," Anah-ili received hides from Adad-illat.#",0,0,,,0,0,0,0,,
322439,,"CUSAS 03, 0924",tablet,"Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S001974,"CUNES 48-02-037",,,complete,,,,0,0,0,0,49.0,19.0,45.0,,,,,,,,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Šū-Suen.08.11.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,924,,BDTNS,163611," Anah-ili received tanning supplies from Adad-illat.#",0,0,,,0,0,0,0,,
329367,,"CUSAS 03, 0926",tablet,"Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S001974,"CUNES 48-04-024",,,,,,,0,0,0,0,47.0,19.0,43.0,,,,,,,,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Šū-Suen.08.11.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,926,,BDTNS,163577," ",0,0,,,0,0,0,0,,
322544,,"CUSAS 03, 0927",tablet,"Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S001974,"CUNES 48-04-031",,,complete,,,,0,0,0,0,48.0,21.0,44.0,,,,,,,,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Šū-Suen.08.11.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,927,,BDTNS,163524," Anah-ili received hides from Adad-illat.#",0,0,,,0,0,0,0,,
322441,,"CUSAS 03, 0934",tablet,"Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S001974,"CUNES 48-02-039",,,complete,,,,0,0,0,0,41.0,18.0,40.0,,,,,,,,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Šū-Suen.09.04.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,934,,BDTNS,163579," Anah-ili received hides from Adad-illat.#",0,0,,,0,0,0,0,,
322445,,"CUSAS 03, 0937",tablet,"Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S001974,"CUNES 48-02-043",,,complete,,,,0,0,0,0,40.0,17.0,38.0,,,,,,,,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Šū-Suen.09.04.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,937,,BDTNS,163580," Anah-ili received hidies from Adad-illat.#",0,0,,,0,0,0,0,,
322440,,"CUSAS 03, 0946",tablet,"Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S001974,"CUNES 48-02-038",,,complete,,,,0,0,0,0,49.0,19.0,48.0,,,,,,,,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Šū-Suen.09.03.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,946,,BDTNS,163610," Anah-ili received tanning supplies from Adad-illat.#",0,0,,,0,0,0,0,,
322542,,"CUSAS 03, 0951",tablet,"Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S001974,"CUNES 48-04-029",,,complete,,,,0,0,0,0,45.0,20.0,44.0,,,,,,,,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA","Ibbi-Suen.01.12d.00 (intercalated)",,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,951,,BDTNS,163584," Anah-ili received hides from Adad-illat.#",0,0,,,0,0,0,0,,
