artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
504353,,"IM 067670",tablet,"Early Old Babylonian (ca. 2000-1900 BC)","Ur (mod. Tell Muqayyar)",,,,,,,"IM 067670",,,,,,,0,0,0,0,,,,,,"U 00355",,,,,,,"National Museum of Iraq, Baghdad, Iraq",Ishme-Dagan.E.00.00,,,,clay,Frayne1998Išme-Dagan,history,"p. 34",(year-name),,,,,,,,0,0,0,0,,
504272,,"Isin 4, 115, IB 1698",tablet,"Early Old Babylonian (ca. 2000-1900 BC)","Isin (mod. Bahriyat)",,,,,,,"IM 121969",,,,,,,0,0,0,0,,,,,,"IB 1698",,,,,,,"National Museum of Iraq, Baghdad, Iraq",Ishme-Dagan.E.00.00,,Administrative,,clay,Krebernik1992-224793,primary,,,,," ",0,,,,0,0,0,0,,
467880,,"UET 1, 0217",tablet,"Early Old Babylonian (ca. 2000-1900 BC)","Ur (mod. Tell Muqayyar)",,,,,,,unknown,,,,,,,0,0,0,0,,,,,,"U 00353",,,,,,,,Ishme-Dagan.E.00.00,,,,clay,,,,,UrOnline,383,,,,,,0,0,0,0,,
467882,,"UET 1, 0217",tablet,"Early Old Babylonian (ca. 2000-1900 BC)","Ur (mod. Tell Muqayyar)",,,,,,,unknown,,,,,,,0,0,0,0,,,,,,"U 00361",,,,,,,,Ishme-Dagan.E.00.00,,,,clay,,,,,UrOnline,391,,,,,,0,0,0,0,,
467883,,"UET 1, 0217",tablet,"Early Old Babylonian (ca. 2000-1900 BC)","Ur (mod. Tell Muqayyar)",,,,,,,unknown,,,,,,,0,0,0,0,,,,,,"U 00362",,,,,,,,Ishme-Dagan.E.00.00,,,,clay,,,,,UrOnline,392,,,,,,0,0,0,0,,
467886,,"UET 1, 0217",tablet,"Early Old Babylonian (ca. 2000-1900 BC)","Ur (mod. Tell Muqayyar)",,,,,,,unknown,,,,,,,0,0,0,0,,,,,,"U 00378",,,,,,,,Ishme-Dagan.E.00.00,,,,clay,Sigrist1988Isinyearnames,history,26,,UrOnline,409,,,,,,0,0,0,0,,
415164,,"UET 5, 0280",tablet,"Early Old Babylonian (ca. 2000-1900 BC)","Ur (mod. Tell Muqayyar)",,,,,,S999999,"IM 057311",,,,,,,0,0,0,0,,,,,,"U 00360",,,,,,,"National Museum of Iraq, Baghdad, Iraq",Ishme-Dagan.E.07.00,,Administrative,,clay,"Figulla1953UET5; Gadd1928UET1; Sigrist1988Isinyearnames","; primary; primary","280; 0217; 26","; ; ",,," ",0,,,,0,0,0,0,,
415165,,"UET 5, 0281",tablet,"Early Old Babylonian (ca. 2000-1900 BC)","Ur (mod. Tell Muqayyar)",,,,,,S999999,"IM 057312",,,,,,,0,0,0,0,,,,,,"U 00165",,,,,,illegible,"National Museum of Iraq, Baghdad, Iraq",Ishme-Dagan.E.03.00,,Administrative,,clay,"Figulla1953UET5; Gadd1928UET1; Sigrist1988Isinyearnames","; primary; primary","281; 0217; 26","; ; ",UrOnline,186," ",0,,,,0,0,0,0,,
257319,,"UM 55-21-118",tablet,"Early Old Babylonian (ca. 2000-1900 BC)","Nippur (mod. Nuffar)",,,,,,,"UM 55-21-118",,,,,,,0,0,0,0,,,,,,2N-T0651,,"OI/UM 1949-50: TB 206, level IV 1 fill",,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",Ishme-Dagan.E.00.00,,Administrative,Sumerian,clay,,,,,"Penn; eBL","567727; UM.55-21-118",""" Temple account; 19x18 lines; 11.0x5.3; mu ishme[Dagan lugal] mas3-e i3-[pad]""",0,0,,,0,0,0,0,,
