artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
457105,"same seal owner as S004304 & S004392","CDLI Seals 004395 (composite)","seal (not impression)","Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,S004395,,,,,,,,,composite,0,0,0,0,,,,,,,,,,,composite,"same seal owner as S004304 & S004392",,"Šulgi.37.01.00, Šulgi.47.03.00",,Administrative,Sumerian,stone,"Buchanan1981ENES; Mayr1997diss; Mayr2005SITU; MayrCUSAS7","history; history; history; primary","0559; 706.1, 706.2; SITU 0864B; 0858C","; ; ; ",,,"composite ",0,0,,,1,0,0,0,,
107459,,"CHEU 026",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004395,"HE 026",,,,,,,0,0,0,0,,,,,,,,,,,,,"École Pratique des Hautes Études, Paris, France",Šulgi.48.09.00,,Administrative,Sumerian,clay,"Contenau1915CHEU; Durand1982DoCu","primary; history","26; 26","; ",BDTNS,004098," ",0,0,,,0,0,0,0,,
113700,,"MVN 03, 140",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004395,"FLP 0168",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA",Šulgi.34.09.00,,Administrative,Sumerian,clay,Owen1975MVN3,primary,140,,BDTNS,018083," ",0,0,,,0,0,0,0,,
113755,,"MVN 03, 195",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004395,"FLP 0263",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA",Šulgi.42.06.00,,Administrative,Sumerian,clay,Owen1975MVN3,primary,195,,BDTNS,018138," ",0,0,,,0,0,0,0,,
117427,,"MVN 13, 654",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004395,"FLP 0843",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA","Šulgi.41.12.00 (us2-us2 year)",,Administrative,Sumerian,clay,Sigrist1984MVN13,primary,654,,BDTNS,028070," ",0,0,,,0,0,0,0,,
117480,,"MVN 13, 707",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004395,"FLP 1975",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA","Šulgi.45.01.00 (us2 year)",,Administrative,Sumerian,clay,Sigrist1984MVN13,primary,707,,BDTNS,028123," ",0,0,,,0,0,0,0,,
209692,,"Ontario 2, 061",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004395,"ROM 925.062.457",D0453,,,,,,0,0,0,0,,,,,,,,,,,,,"Royal Ontario Museum of Archaeology, Toronto, Ontario, Canada","Šulgi.40.01.00 (us2 year)",,Administrative,Sumerian,clay,Sigrist2004Ontario2,primary,61,,BDTNS,060862," ",0,0,,,0,0,0,0,,
209678,,"Ontario 2, 062",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004395,"ROM 925.062.442",D0438,,,,,,0,0,0,0,,,,,,,,,,,,,"Royal Ontario Museum of Archaeology, Toronto, Ontario, Canada","Šulgi.40.08.00 (us2 year)",,Administrative,Sumerian,clay,Sigrist2004Ontario2,primary,62,,BDTNS,060848," ",0,0,,,0,0,0,0,,
209546,,"Ontario 2, 068",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004395,"ROM 925.062.150",D0145,,,,,,0,0,0,0,,,,,,,,,,,,,"Royal Ontario Museum of Archaeology, Toronto, Ontario, Canada",Šulgi.39.06.00,,Administrative,Sumerian,clay,Sigrist2004Ontario2,primary,68,,BDTNS,060716," ",0,0,,,0,0,0,0,,
209676,,"Ontario 2, 069",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004395,"ROM 925.062.440",D0436,,,,,,0,0,0,0,,,,,,,,,,,,,"Royal Ontario Museum of Archaeology, Toronto, Ontario, Canada",Šulgi.39.07.00,,Administrative,Sumerian,clay,Sigrist2004Ontario2,primary,69,,BDTNS,060846," ",0,0,,,0,0,0,0,,
209673,,"Ontario 2, 070",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004395,"ROM 925.062.437",D0433,,,,,,0,0,0,0,,,,,,,,,,,,,"Royal Ontario Museum of Archaeology, Toronto, Ontario, Canada","Šulgi.42.01.00 (us2-us2-us2 year)",,Administrative,Sumerian,clay,Sigrist2004Ontario2,primary,70,,BDTNS,060843," ",0,0,,,0,0,0,0,,
209682,,"Ontario 2, 084",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004395,"ROM 925.062.447",D0443,,,,,,0,0,0,0,,,,,,,,,,,,,"Royal Ontario Museum of Archaeology, Toronto, Ontario, Canada","Šulgi.41.09.00 (us2-us2 year)",,Administrative,Sumerian,clay,Sigrist2004Ontario2,primary,84,,BDTNS,060852," ",0,0,,,0,0,0,0,,
125099,,"OrSP 47-49, 209",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004395,"VAT 07356",,,,,,,0,0,0,0,,,,,,,,,,,,,"Vorderasiatisches Museum, Berlin, Germany",Šulgi.39.06.00,,Administrative,Sumerian,clay,"Schneider1930OrSP47-49; Waetzoldt1978OrSP47/49","primary; collation","209; p. 43","; ",BDTNS,007268," ",0,0,,,0,0,0,0,,
125105,,"OrSP 47-49, 215",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004395,"VAT 07341",,,,,,,0,0,0,0,,,,,,,,,,,,,"Vorderasiatisches Museum, Berlin, Germany","Šulgi.40.07.00 (us2 year)",,Administrative,Sumerian,clay,"Schneider1930OrSP47-49; Waetzoldt1978OrSP47/49","primary; collation","215; p. 43","; ",BDTNS,007274," ",0,0,,,0,0,0,0,,
128305,,"Rochester 200",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004395,"MAG 70.129","UR 578",,,,,,0,0,0,0,,,,,,,,,,,,,"Memorial Art Gallery, University of Rochester, Rochester, New York, USA","Šulgi.41.11.00 (us2-us2 year)",,Administrative,Sumerian,clay,Sigrist1991Rochester,primary,200,"Fodderfor animals",BDTNS,034589," ",0,0,,,0,0,0,0,,
143311,,"SAT 2, 0112",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004395,"YBC 03913",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Šulgi.34.04.00,,Administrative,Sumerian,clay,Sigrist2000SAT2,primary,112,"Barley as donkey fodder","BDTNS; YBC; eBL","048296; BC-017978; YBC.3913"," ",0,0,,,0,0,0,0,,
143498,,"SAT 2, 0298",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004395,"YBC 00465",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA","Šulgi.41.02.00 (us2-us2 year), Šulgi.41.03.00 (us2-us2 year)",,Administrative,Sumerian,clay,Sigrist2000SAT2,primary,298,"Barley to fatten donkeys","BDTNS; YBC; eBL","048483; BC-015206; YBC.465"," ",0,0,,,0,0,0,0,,
332304,,"Schaduw van Babel no. 45",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004395,"Anonymous 332304",,,,,,,0,0,0,0,,,,,,,,,,,,,"anonymous, Belgium",Šulgi.42.05.00,,Administrative,Sumerian,clay,Talon1995-117482,primary,,,BDTNS,157917," ",0,0,,,0,0,0,0,,
135915,,"UCP 09-02-1, 011",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004395,"HMA 9-02615",,,,,,,0,0,0,0,35.0,13.0,35.0,,,,,,,good,,,"Hearst Museum of Anthropology, University of California at Berkeley, Berkeley, California, USA","Šulgi.42.12.00 ",,Administrative,Sumerian,clay,Lutz1928UCP9/2,primary,"Part I, 11",,BDTNS,006805," receipt of barley",0,0,,,0,0,0,0,,
312520,,"YBC 13304","tablet & envelope","Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004395,"YBC 13304",,,,,,,0,0,0,0,,,,,,,,,,,"unopened envelope",,"Yale Babylonian Collection, New Haven, Connecticut, USA",Šulgi.40.09.00,,Administrative,Sumerian,clay,Mayr1997diss,history,"p. 426",,"YBC; eBL","BC-026782; YBC.13304"," ",0,0,,,0,0,0,0,,
