artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
104483,,"AUCT 3, 268",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000423,"AUAM 73.1770",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA",Amar-Suen.08.07.02,,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,268,,BDTNS,030022," ",0,0,,,0,0,0,0,,
104690,,"AUCT 3, 483",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000423,"AUAM 73.1113",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA",Amar-Suen.08.04.00,,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,483,,BDTNS,030227," ",0,0,,,0,0,0,0,,
105975,,"BIN 03, 169",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000423,"NBC 02226",,,,,,,0,0,0,0,,,,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.08.04.02,,Administrative,Sumerian,clay,"Keiser1971BIN3; Sigrist2001CBCY3","primary; citation","169; 094, NBC 02226","; ","BDTNS; YBC; eBL","016177; BC-005199; NBC.2226"," ",0,0,,,0,0,0,0,,
210629,,"BPOA 06, 0863",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000423,"YBC 14612",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.08.04.08,,Administrative,Sumerian,clay,Sigrist2009BPOA6,primary,863,,"BDTNS; YBC; eBL","062197; BC-028029; YBC.14612"," ",0,0,,,0,0,0,0,,
211026,,"BPOA 06, 0896",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000423,"YBC 15260",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.08.06.30,,Administrative,Sumerian,clay,Sigrist2009BPOA6,primary,896,,"BDTNS; YBC; eBL","062595; BC-028526; YBC.15260"," ",0,0,,,0,0,0,0,,
430519,,"CDLI Seals 000423 (composite)","seal (not impression)","Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,Q004151,S000423,,,,,,,,,composite,1,0,0,0,,,,,,,,,,,composite,,,,,Administrative,Sumerian,stone,"Frayne1997RIME3/2; Tsouparoloulou2008diss; Tsouparopoulou2015HSAO16","history; history; primary",".01.03.xadd2049 (1997); 423; 412","; ; ",ETCSRI,Q004151,"composite seal, royal",0,0,,,1,0,0,0,,
406767,,"HSS 68, 003",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000423,"SM 1911.03.003","06973 (SM catalogue: 1757)","obv.-- bottom broken.  rev.-- top, esp. right side, broken.  signs are worn; text is written over sealing; seal has left parallel lines through the text",,,,,0,0,0,0,115.0,24.0,51.0,,,,,,,,,,"Harvard Museum of the Ancient Near East, Harvard University, Cambridge, Massachusetts, USA",--.--.--.--,,Administrative,Sumerian,clay,Liu2021HSS68,primary,3,,BDTNS,188459," SM catalogue: account of animal distribution in an account format",0,0,,,0,0,0,0,,
517345,,"Nisaba 33, 165",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000423,"Schrijver 20-156",,,,,,,0,0,0,0,,,,,,,,,,,,,"Adolph Schrijver, New York, USA",Amar-Suen.08.04.17,,Administrative,Sumerian,clay,"Molina2023Nisaba33; Ozaki2020Nisaba33","citation; primary","§4; 165","; ",,," ",0,0,,,0,0,0,0,,
122767,,"NYPL 229",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000423,"NYPLC 359","Eames N09",,,,,,0,0,0,0,38.0,16.0,34.0,,,,,,,,,,"New York Public Library, New York, New York, USA",Amar-Suen.08.01.18,,Administrative,Sumerian,clay,"Sauren1978NYPL; sec16190","primary; history","229; ","; ",BDTNS,021885," ",0,0,,,0,0,0,0,,
125760,,"PDT 1, 0344",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000423,"Ist PD —",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.08.04.04,,Administrative,Sumerian,clay,"Çig1954Puzriš-Dagan-Texte; Gomi1988PDT1; Picchioni1975PDT1","primary; collation; collation","344; p. 113; p. 159","; ; ",BDTNS,013051," ",0,0,,,0,0,0,0,,
201021,,"Princeton 2, 023",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000423,"PTS 0665",,,,,,,0,0,0,0,,,,,,,,,,,,,"Princeton Theological Seminary, Princeton, New Jersey, USA",Amar-Suen.08.01.08,,Administrative,Sumerian,clay,Sigrist2005Princeton2,primary,23,,BDTNS,061060," ",0,0,,,0,0,0,0,,
131670,,"TCL 02, 5581",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000423,"AO 05581",,,,,,,0,0,0,0,,,,,,,,,,,,,"Louvre Museum, Paris, France",Amar-Suen.08.11.00,,Administrative,Sumerian,clay,Genouillac1911TCL2,primary,5581,,BDTNS,002331," ",0,0,,,0,0,0,0,,
