artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
464118,,"CDLI Lexical 000002 (Archaic Lu2 A) composite",,"Uruk III (ca. 3200-3000 BC)","Uruk (mod. Warka)",,,Q000002,,,,,,,,,,"composite text",0,0,0,0,,,,,,,,,,,"composite text",,,00.00.00.00,,Lexical,undetermined,,Englund1993ATU3,history,"p. 69-86",,DCCLT,Q000002,"Archaic Lu2 A (composite) ",0,0,,,,0,0,0,,
4,,"CDLI Lexical 000002, ex. 051",tablet,"Uruk IV (ca. 3350-3200 BC)","Uruk (mod. Warka)",,,,,Q000002,,"VAT 15168",,,,,,,0,0,0,0,26.0,23.0,23.0,,,"W 09169,d","Qa XVI,2","unter der Abgleichung der Schicht III, 1,5 m über der Höhe des Kalksteinsockels// (t.a.q. IIIc)",,,,,"Vorderasiatisches Museum, Berlin, Germany",00.00.00.00,,Lexical,undetermined,clay,"Englund1993ATU3; Falkenstein1936ATU1","history; history","pl. 9, W 9169,d; 489","; ","DCCLT; ARMEP","P000004; P000004","Archaic Lu2 A (witness) ",0,0,,,0,0,0,0,,
1,,"CDLI Lexical 000002, ex. 065",tablet,"Uruk III (ca. 3200-3000 BC)","Uruk (mod. Warka)",,,,,Q000002,,"VAT 01533",,,,,,,0,0,0,0,31.0,18.0,61.0,,,"W 06435,a","M XVIII,?","auf Hügeloberfläche in der Nähe des Südbaues",,,,,"Vorderasiatisches Museum, Berlin, Germany",00.00.00.00,,Lexical,undetermined,clay,"Englund1993ATU3; Falkenstein1936ATU1","history; history","pl. 11, W 6435,a; 594","; ","DCCLT; ARMEP","P000001; P000001","Archaic Lu2 A (witness) ",0,0,,,0,0,0,0,,
513369,,"CDLI Lexical 000002, ex. 065",tablet,"Uruk III (ca. 3200-3000 BC)","Uruk (mod. Warka)",,,,,Q000002,,"VAT 01533",,,,,,,0,0,0,0,31.0,18.0,61.0,,,"W 06435,a","M XVIII,?","auf Hügeloberfläche in der Nähe des Südbaues",,,,,"Vorderasiatisches Museum, Berlin, Germany",00.00.00.00,,Lexical,undetermined,clay,"Englund1993ATU3; Falkenstein1936ATU1","history; history","pl. 11, W 6435,a; 594","; ",ARMEP,P513369,"Archaic Lu2 A (witness) ",0,0,,,0,0,0,0,,
524997,,"CDLI Lexical 000002, ex. 065",tablet,"Uruk III (ca. 3200-3000 BC)","Uruk (mod. Warka)",,,,,Q000002,,"VAT 01533",,,,,,,0,0,0,0,31.0,18.0,61.0,,,"W 06435,a","M XVIII,?","auf Hügeloberfläche in der Nähe des Südbaues",,,,,"Vorderasiatisches Museum, Berlin, Germany",00.00.00.00,,Lexical,undetermined,clay,"Englund1993ATU3; Falkenstein1936ATU1","history; history","pl. 11, W 6435,a; 594","; ",,,"Archaic Lu2 A (witness) ",0,0,,,0,0,0,0,,
6,,"CDLI Lexical 000002, ex. 173",tablet,"Uruk IV (ca. 3350-3200 BC)","Uruk (mod. Warka)",,,,,Q000002,,"VAT 15003",,,,,,,0,0,0,0,82.0,19.0,62.0,,,"W 09656,h1","Qa XVI,2","unter der Abgleichung der Schicht III, 1,5 m über der Höhe des Kalksteinsockels// (t.a.q. IIIc)",,,,,"Vorderasiatisches Museum, Berlin, Germany",00.00.00.00,,Lexical,undetermined,clay,"Englund1993ATU3; Falkenstein1936ATU1; sec12; sec13; sec14","history; history; history; history; history","pl. 23, W 9656,h1; 340; ; ; ","; ; ; ; ","DCCLT; ARMEP","P000006; P000006","Archaic Lu2 A (witness) ",0,0,,,0,0,0,0,,
330066,,"CDLI Lexical 000002, ex. 176",tablet,"Uruk III (ca. 3200-3000 BC)","uncertain (mod. uncertain)",,,,,Q000002,,"CUNES 52-00-004",,,pastiche,,,,0,0,0,0,40.0,12.0,11.0,,,,,,,,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",00.00.00.00,,Lexical,undetermined,clay,Monaco2007CUSAS1,history,9,,"DCCLT; ARMEP","P330066; P330066","Archaic Lu2 A (witness) ",0,0,,,0,0,0,0,,
326284,,"CDLI Lexical 000002, ex. 177",tablet,"Uruk III (ca. 3200-3000 BC)","uncertain (mod. uncertain)",,,,,Q000002,,"CUNES 52-11-020",,,pastiche,,,,0,0,0,0,,,,,,,,,,,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",00.00.00.00,,Lexical,undetermined,clay,Monaco2007CUSAS1,history,10,,"DCCLT; ARMEP","P326284; P326284","Archaic Lu2 A (witness) ",0,0,,,0,0,0,0,,
6042,,"CDLI Lexical 000002, ex. 178",tablet,"Uruk III (ca. 3200-3000 BC)","Umma (mod. Tell Jokha)",,,,,Q000002,,"MS 2429/1",,,,,,,1,0,0,0,68.0,17.0,70.0,,,,,,,,,,"Schøyen Collection, Oslo, Norway",00.00.00.00,,Lexical,undetermined,clay,,,,,"DCCLT; ARMEP","P006042; P006042","Archaic Lu2 A (witness) ",0,0,,,0,0,0,0,,
6043,,"CDLI Lexical 000002, ex. 179",tablet,"Uruk III (ca. 3200-3000 BC)","Umma (mod. Tell Jokha)",,,,,Q000002,,"MS 2429/2",,,,,,,1,0,0,0,74.0,21.0,71.0,,,,,,,,,,"Schøyen Collection, Oslo, Norway",00.00.00.00,,Lexical,undetermined,clay,,,,,"DCCLT; ARMEP","P006043; P006043","Archaic Lu2 A (witness) ",0,0,,,0,0,0,0,,
6044,,"CDLI Lexical 000002, ex. 180",tablet,"Uruk III (ca. 3200-3000 BC)","Umma (mod. Tell Jokha)",,,,,Q000002,,"MS 2429/3",,,,,,,1,0,0,0,86.0,20.0,81.0,,,,,,,,,,"Schøyen Collection, Oslo, Norway",00.00.00.00,,Lexical,undetermined,clay,,,,,"DCCLT; ARMEP","P006044; P006044","Archaic Lu2 A (witness) ",0,0,,,0,0,0,0,,
6045,,"CDLI Lexical 000002, ex. 181",tablet,"Uruk III (ca. 3200-3000 BC)","Umma (mod. Tell Jokha)",,,,,Q000002,,"MS 2429/4",,,,,,,1,0,0,0,83.0,21.0,80.0,,,,,,,,,,"Schøyen Collection, Oslo, Norway",00.00.00.00,,Lexical,undetermined,clay,,,,,"DCCLT; ARMEP","P006045; P006045","Archaic Lu2 A (witness) ",0,0,,,0,0,0,0,,
6151,,"CDLI Lexical 000002, ex. 182",tablet,"Uruk III (ca. 3200-3000 BC)","Umma (mod. Tell Jokha)",,,,,Q000002,,"MS 2862/04",,,,,,,1,0,0,0,24.0,12.0,28.0,,,,,,,,,,"Schøyen Collection, Oslo, Norway",00.00.00.00,,Lexical,undetermined,clay,,,,,"DCCLT; ARMEP","P006151; P006151","Archaic Lu2 A (witness) ",0,0,,,0,0,0,0,,
6181,,"CDLI Lexical 000002, ex. 183",tablet,"Uruk III (ca. 3200-3000 BC)","Umma (mod. Tell Jokha)",,,,,Q000002,,"MS 2863/15",,,,,,,1,0,0,0,43.0,13.0,39.0,,,,,,,,,,"Schøyen Collection, Oslo, Norway",00.00.00.00,,Lexical,undetermined,clay,,,,,"DCCLT; ARMEP","P006181; P006181","Archaic Lu2 A (witness) ",0,0,,,0,0,0,0,,
6209,,"CDLI Lexical 000002, ex. 184",tablet,"Uruk III (ca. 3200-3000 BC)","Umma (mod. Tell Jokha)",,,,,Q000002,,"MS 2900/01",,,,,,,1,0,0,0,26.0,20.0,42.0,,,,,,,,,,"Schøyen Collection, Oslo, Norway",00.00.00.00,,Lexical,undetermined,clay,,,,,"DCCLT; ARMEP","P006209; P006209","Archaic Lu2 A (witness) ",0,0,,,0,0,0,0,,
6210,,"CDLI Lexical 000002, ex. 185",tablet,"Uruk III (ca. 3200-3000 BC)","Umma (mod. Tell Jokha)",,,,,Q000002,,"MS 2900/02",,,,,,,1,0,0,0,14.0,13.0,25.0,,,,,,,,,,"Schøyen Collection, Oslo, Norway",00.00.00.00,,Lexical,undetermined,clay,,,,,"DCCLT; ARMEP","P006210; P006210","Archaic Lu2 A (witness) ",0,0,,,0,0,0,0,,
6211,,"CDLI Lexical 000002, ex. 186",tablet,"Uruk III (ca. 3200-3000 BC)","Umma (mod. Tell Jokha)",,,,,Q000002,,"MS 2900/03",,,,,,,1,0,0,0,21.0,13.0,21.0,,,,,,,,,,"Schøyen Collection, Oslo, Norway",00.00.00.00,,Lexical,undetermined,clay,,,,,"DCCLT; ARMEP","P006211; P006211","Archaic Lu2 A (witness) ",0,0,,,0,0,0,0,,
6275,,"CDLI Lexical 000002, ex. 187",tablet,"Uruk III (ca. 3200-3000 BC)","Umma (mod. Tell Jokha)",,,,,Q000002,,"MS 3883",,,,,,,1,0,0,0,86.0,17.0,81.0,,,,,,,,,,"Schøyen Collection, Oslo, Norway",00.00.00.00,,Lexical,undetermined,clay,,,,,"DCCLT; ARMEP","P006275; P006275","Archaic Lu2 A (witness) ",0,0,,,0,0,0,0,,
388252,,"CDLI Lexical 000002, ex. 189",tablet,"Uruk III (ca. 3200-3000 BC)","uncertain (mod. uncertain)",,,,,Q000002,,"SC 2, 004b",40833_1,,,,"antiquities market",,0,0,0,0,,,,,,,,,,,,,"Cotsen Collection of Cuneiform Tablets, Special Collections, UCLA, Los Angeles, California, USA",00.00.00.00,,Lexical,undetermined,clay,Wilson2008Education,history,"no. 2",,"DCCLT; ARMEP","P388252; P388252","Archaic Lu2 A (witness) ",0,0,,,0,0,0,0,,
388253,,"CDLI Lexical 000002, ex. 190",tablet,"Uruk III (ca. 3200-3000 BC)","uncertain (mod. uncertain)",,,,,Q000002,,"SC 2, 004a",40833_2,,,,"antiquities market",,0,0,0,0,,,,,,,,,,,,,"Cotsen Collection of Cuneiform Tablets, Special Collections, UCLA, Los Angeles, California, USA",00.00.00.00,,Lexical,undetermined,clay,Wilson2008Education,history,"no. 3",,"DCCLT; ARMEP","P388253; P388253","Archaic Lu2 A (witness) ",0,0,,,0,0,0,0,,
373751,,"CDLI Lexical 000002, ex. 191",cylinder,"Old Babylonian (ca. 1900-1600 BC)",,,,,,Q000002,,"BM 030041 + BM 090906",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",00.00.00.00,,Lexical,undetermined,clay,,,,,"eBL; DCCLT; ARMEP","BM.30041; P373751; P373751","ED Lu2 A (witness) ",0,0,,,0,0,0,0,,
6200,,"CDLI Lexical 000002, ex. 192",tablet,"Uruk III (ca. 3200-3000 BC)","Umma (mod. Tell Jokha)",,,,,Q000002,,"MS 2869/02",,,,,,,1,0,0,0,49.0,17.0,41.0,,,,,,,,,,"Schøyen Collection, Oslo, Norway",00.00.00.00,,Lexical,undetermined,clay,,,,,ARMEP,P006200,"Archaic Lu2 A (witness) ",0,0,,,0,0,0,0,,
411611,,"CDLI Lexical 000002, ex. 193",tablet,"Uruk III (ca. 3200-3000 BC)","uncertain (mod. uncertain)",,,,,Q000002,,"CUNES 52-06-023",,,,,,,0,0,0,0,102.0,13.0,58.0,,,,,,,,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",,,Lexical,undetermined,clay,Monaco2014CUSAS21,history,37,,,," ",0,0,,,0,0,0,0,,
6046,,"CDLI Lexical 000002, ex. 194",tablet,"Uruk III (ca. 3200-3000 BC)","uncertain (mod. uncertain)",,,,,Q000002,,"MS 2429/5",,,,,,,0,0,0,0,46.0,13.0,54.0,,,,,,,,,,"Schøyen Collection, Oslo, Norway",00.00.00.00,,Lexical,undetermined,clay,,,,,"DCCLT; ARMEP","P006046; P006046","Archaic Lu2 A (composite) ",0,0,,,0,0,0,0,,
519410,,"CDLI Lexical 000002, ex. 195",tablet,"Uruk III (ca. 3200-3000 BC)","uncertain (mod. uncertain)",,,,,Q000002,,"Kress 306",,,fragment,,,,0,0,0,0,37.0,,37.0,,,,,,,Good,,,"anonymous, Germany",,,Lexical,undetermined,clay,,,,,ARMEP,P519410,"Archaic Lu2 A (witness) ",0,0,,,0,0,0,0,,
