artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
142816,,"AAICAB 1/1, pl. 060, 1924-0650",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001893.2,"Ashm 1924-0650",,,,,,,0,0,0,0,,,,,,,,,,,,,"Ashmolean Museum, Oxford, UK","Šū-Suen.06.12.20, Šū-Suen.07.02.15",,Administrative,Sumerian,clay,Gregoire1996-9407,primary,,,BDTNS,038728," ",0,0,,,0,0,0,0,,
330403,,"AAICAB 1/4, Bod S 333",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001893.2,"Bod S 333",,,,,,,0,0,0,0,,,,,,,,,,,,,"Ashmolean Museum, Oxford, UK","Šulgi.47.05.00, Šulgi.47.08.00",,Administrative,Sumerian,clay,Gregoire2002-115893,primary,,,BDTNS,166047," ",0,0,,,0,0,0,0,,
104512,,"AUCT 3, 299",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001893.2,"AUAM 73.0486",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA",Amar-Suen.03.00.00,,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,299,,BDTNS,030051," ",0,0,,,0,0,0,0,,
104523,,"AUCT 3, 311",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001893.2,"AUAM 73.1970",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA",Amar-Suen.06.00.00,,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,311,,BDTNS,030062," ",0,0,,,0,0,0,0,,
105266,,"BCT 2, 025",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001893.2,A.1126_1982,,,,,,,0,0,0,0,40.0,18.0,42.0,,,,,,,,,,"Birmingham Museums and Art Gallery, Birmingham, UK",Amar-Suen.06.00.00,,Administrative,Sumerian,clay,Watson1993BCT2,primary,25,"Workmen stationed at the e-sitim.",BDTNS,034974," ",0,0,,,0,0,0,0,,
291103,,"BPOA 06, 1458",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001893.2,"NBC 01377",,,,,,,0,0,0,0,38.0,15.0,40.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.06.00.00,,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA6","citation; primary","p. 058, NBC 01377; 1458","; ","BDTNS; YBC; eBL","075629; BC-004349; NBC.1377"," ",0,0,,,0,0,0,0,,
290922,,"BPOA 07, 1604",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001893.2,"NBC 01969",,,,,,,0,0,0,0,45.0,16.0,43.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA","Šū-Suen.04.00.00 (us2 year)",,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA7","citation; primary","p. 080, NBC 01969; 1604","; ","BDTNS; YBC; eBL","075884; BC-004942; NBC.1969"," ",0,0,,,0,0,0,0,,
291694,,"BPOA 07, 1834",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001893.2,"NBC 02864",,,,,,,0,0,0,0,42.0,17.0,42.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.01.00.00,,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA7","citation; primary","p. 122, NBC 02864; 1834","; ","BDTNS; YBC; eBL","076197; BC-005837; NBC.2864"," ",0,0,,,0,0,0,0,,
291360,,"BPOA 07, 1872",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001893.2,"NBC 02923",,,,,,,0,0,0,0,40.0,16.0,43.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA","Amar-Suen.08.10.00 ?",,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA7","citation; primary","p. 125, NBC 02923; 1872","; ","BDTNS; YBC; eBL","076233; BC-005896; NBC.2923"," ",0,0,,,0,0,0,0,,
290438,,"BPOA 07, 2288",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001893.2,"NBC 03507",,,,,,,0,0,0,0,42.0,18.0,41.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.06.00.00,,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA7","citation; primary","p. 155, NBC 03507; 2288","; ","BDTNS; YBC; eBL","076644; BC-006480; NBC.3507"," ",0,0,,,0,0,0,0,,
290451,,"BPOA 07, 2300",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001893.2,"NBC 03520",,,,,,,0,0,0,0,42.0,15.0,42.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.06.00.00,,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA7","citation; primary","p. 156, NBC 03520; 2300","; ","BDTNS; YBC; eBL","076657; BC-006493; NBC.3520"," ",0,0,,,0,0,0,0,,
292558,,"CM 26, 009",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001893.2,"NBC 02695",,,,,,,0,0,0,0,40.0,15.0,41.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA","Šū-Suen.02.06.00, Šū-Suen.02.07.00",,Administrative,Sumerian,clay,"Sharlach2004CM26; Sigrist2001CBCY3","primary; citation","9; p. 113, NBC 02695","; ","BDTNS; YBC; eBL","072671; BC-005668; NBC.2695"," ",0,0,,,0,0,0,0,,
296490,,"MLC 01832",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001893.2,"MLC 01832",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Pierpont Morgan Library Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.01.00.00,,Administrative,Sumerian,clay,Mayr1997diss,history,"p. 215",,"YBC; eBL","BC-001829; MLC.1832"," ",0,0,,,0,0,0,0,,
118078,,"MVN 14, 0398",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001893.2,"Ist Um 0398",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.09.00.00,,Administrative,Sumerian,clay,Yıldız1988MVN14,primary,398,,BDTNS,030711," ",0,0,,,0,0,0,0,,
118846,,"MVN 16, 0798",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001893.2,"Ist Um 0798",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Šū-Suen.04.00.00,,Administrative,Sumerian,clay,Waetzoldt1994MVN16,primary,798,,BDTNS,037266," ",0,0,,,0,0,0,0,,
119100,,"MVN 16, 1052",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001893.2,"Ist Um 1052",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Šū-Suen.01.05.00,,Administrative,Sumerian,clay,Waetzoldt1994MVN16,primary,1052,,BDTNS,037520," ",0,0,,,0,0,0,0,,
119194,,"MVN 16, 1146",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001893.2,"Ist Um 1146",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.08.00.00,,Administrative,Sumerian,clay,Waetzoldt1994MVN16,primary,1146,,BDTNS,037614," ",0,0,,,0,0,0,0,,
119297,,"MVN 16, 1249",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001893.2,"Ist Um 1249",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey","Amar-Suen.05.01.00 (us2 year)",,Administrative,Sumerian,clay,Waetzoldt1994MVN16,primary,1249,,BDTNS,037717," ",0,0,,,0,0,0,0,,
119305,,"MVN 16, 1257",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001893.2,"Ist Um 1257",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Šū-Suen.06.00.00,,Administrative,Sumerian,clay,Waetzoldt1994MVN16,primary,1257,,BDTNS,037725," ",0,0,,,0,0,0,0,,
119547,,"MVN 16, 1499",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001893.2,"Ist Um 1499",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey","Amar-Suen.05.01.00 (us2 year)",,Administrative,Sumerian,clay,Waetzoldt1994MVN16,primary,1499,,BDTNS,037967," ",0,0,,,0,0,0,0,,
120335,,"MVN 21, 098",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001893.2,"Erm 07404",,,,,,,0,0,0,0,,,,,,,,,,,,,"State Hermitage Museum, St. Petersburg, Russian Federation","Šū-Suen.05.00.00 (us2 year)",,Administrative,Sumerian,clay,Koslova2000MVN21,primary,98,,BDTNS,045900," ",0,0,,,0,0,0,0,,
291243,,"NBC 01848",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001893.2,"NBC 01848",,,,,,,0,0,0,0,43.0,16.0,39.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.01.10.00,,Administrative,Sumerian,clay,Sigrist2001CBCY3,citation,"075 NBC 01848",,"BDTNS; YBC; eBL","075828; BC-004821; NBC.1848"," ",0,0,,,0,0,0,0,,
290790,,"NBC 03070",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001893.2,"NBC 03070",,,,,,,0,0,0,0,35.0,16.0,36.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.01.00.00,,Administrative,Sumerian,clay,"Goetze1948JCS2ReedMats; Sigrist2001CBCY3","history; citation","170; 133 NBC 03070","; ","BDTNS; YBC; eBL","076364; BC-006043; NBC.3070"," ",0,0,,,0,0,0,0,,
293653,,"NBC 04362",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001893.2,"NBC 04362",,,,,,,0,0,0,0,40.0,15.0,38.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.03.00.00,,Administrative,Sumerian,clay,Sigrist2001CBCY3,citation,"177 NBC 04362",,"BDTNS; YBC; eBL","077001; BC-007338; NBC.4362"," ",0,0,,,0,0,0,0,,
293517,,"NBC 04420",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001893.2,"NBC 04420",,,,,,,0,0,0,0,55.0,18.0,47.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.03.09.00,,Administrative,Sumerian,clay,Sigrist2001CBCY3,citation,"181 NBC 04420",,"BDTNS; YBC; eBL","077057; BC-007396; NBC.4420"," ",0,0,,,0,0,0,0,,
