artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
102721,,"ASJ 19, 210 30",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000346,"NHMU 1811",NHMU.A.2014.155,,,,,,0,0,0,0,53.0,17.0,44.0,,,,,,,,,,"Utah Museum of Natural History, University of Utah, Salt Lake City, Utah, USA",Šū-Suen.07.02.30,,Administrative,Sumerian,clay,Owen1997Utah,primary,"p. 210 30",,BDTNS,044729," ",0,0,,,0,0,0,0,,
104680,,"AUCT 3, 473",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000346,"AUAM 73.2056",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA",Šū-Suen.09.11.14,,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,473,,BDTNS,030218," ",0,0,,,0,0,0,0,,
105198,,"BCT 1, 096",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000346,A.0638_1982,,,,,,,0,0,0,0,,,,,,,,,,,,,"Birmingham Museums and Art Gallery, Birmingham, UK",Šū-Suen.02.08.19,,Administrative,Sumerian,clay,"Frayne1997RIME3/2; Mayr2004royal-gift-seal; Watson1986BCT1","history; history; primary","p. 389 (seal); p. 160, p. 167 9; 96","; (seal); ",BDTNS,028906," ",0,0,,,0,0,0,0,,
430442,,"CDLI Seals 000346 (composite)","seal (not impression)","Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,Q004437,S000346,,,,,,,,,composite,1,0,0,0,,,,,,,,,,,composite,"same owner as S000564",,,,Administrative,Sumerian,stone,"Frayne1997RIME3/2; Mayr2004royal-gift-seal; Tsouparoloulou2008diss; Tsouparopoulou2015HSAO16","history; history; history; primary",".01.04.xadd2105 (1997); p. 167 9; 346a; 341a","; ; ; ",ETCSRI,Q004437,"composite seal, royal",0,0,,,1,0,0,0,,
107955,,"CST 440",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000346,"JRL 0440",,,,,,,0,0,0,0,,,,,,,,,,,,,"John Rylands Library, University of Manchester, Manchester, UK",Šū-Suen.07.07.18,,Administrative,Sumerian,clay,"Fish1932CST; Gomi1982MVN12","primary; collation","440; p. 113","; ",BDTNS,008671," ",0,0,,,0,0,0,0,,
332417,,"Fs Pettinato 160, 167 09, 171",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000346,"SM 1911.03.056",—,,,,,,0,0,0,0,,,,,,,,,,,,,"Harvard Museum of the Ancient Near East, Harvard University, Cambridge, Massachusetts, USA","Šū-Suen.03.04.00 (us2 year)",,Administrative,Sumerian,clay,Mayr2004royal-gift-seal,primary,"p. 160, p. 167 9, p. 171",,BDTNS,166599," ",0,0,,,0,0,0,0,,
332418,,"Fs Pettinato 163, 167 09",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000346,"DIOC —",,,,,,,0,0,0,0,,,,,,,,,,,,,"anonymous, New York, New York, USA","Šū-Suen.08.05.06 ?",,Administrative,Sumerian,clay,"Mayr2004royal-gift-seal; Owen2016Nesbit","primary; history","p. 163, p. 167 9; 76","; ",BDTNS,064016," ",0,0,,,0,0,0,0,,
133832,,"Glimpse into the Past 051",tablet,"Ur III (ca. 2100-2000 BC)","Ur (mod. Tell Muqayyar)",,,,,,S000346,"IMJ 87.160.0651",,,,,,,1,0,0,0,109.0,,60.0,,,,,,,,,,"The Israel Museum, Jerusalem",Šū-Suen.06.04.28,,Administrative,Sumerian,clay,Shaffer1981-40959,primary,,,BDTNS,023354," ",0,0,,,0,0,0,0,,
115989,,"MVN 10, 222",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000346,"Anonymous 115989",,,,,,,0,0,0,0,,,,,,,,,,,,,anonymous,Šū-Suen.07.01.02,,Administrative,Sumerian,clay,"Gregoire1981MVN10; Mayr2004royal-gift-seal","primary; history","222; p. 160, p. 167 9","; ",BDTNS,023317," ",0,0,,,0,0,0,0,,
517792,,"Nisaba 33, 617",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000346,"PUL Ex 0963",,,,,,,0,0,0,0,,,,,,,,,,,,,"Princeton University Library, Princeton, New Jersey, USA",Šū-Suen.08.03.29,,Administrative,Sumerian,clay,"Molina2023Nisaba33; Ozaki2020Nisaba33","citation; primary","§4; 617","; ",BDTNS,204506," ",0,0,,,0,0,0,0,,
338013,,"OIM A05724",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000346,"OIM A05724",,,,,,,0,0,0,0,83.0,19.0,54.0,,,,,,,,,,"Institute for the Study of Ancient Cultures West Asia & North Africa Museum (formerly Oriental Institute), Chicago, Illinois, USA","Šū-Suen.05.03.03 ?",,Administrative,Sumerian,clay,Tsouparoloulou2008diss,history,"App. p. 132 (seal)",,OI,ceb7134e-ff3e-40b9-8275-8d1d716c6949," ",0,0,,,0,0,0,0,,
126026,,"PDT 1, 0610",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000346,"Ist PD —",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Šū-Suen.07.07.04,,Administrative,Sumerian,clay,"Çig1954Puzriš-Dagan-Texte; Gomi1988PDT1; Picchioni1975PDT1","primary; collation; collation","610; p. 121; p. 166","; ; ",BDTNS,013317," ",0,0,,,0,0,0,0,,
332035,,"PPAC 4, 113 & 114","tablet & envelope","Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000346,"SA 250",,,,,,,0,0,0,0,,,,,,,,,,,,,"Couvent Sainte-Anne, Jerusalem","Šū-Suen.04.07.00 (us2 year)",,Administrative,Sumerian,clay,Ozaki2010PPAC4,primary,"113 & 114","PPAC 4: Small cattle for offering for a deity - seal: (I) Shu-Suen, lugal kalag-ga, lugal Uri5{ki}-ma, lugal an-ub-da limmu2-ba-ke4 (II) Suen-a-bi2-szu, sagi, urdu2-da-ni-ir, in-na-ba",BDTNS,072463," ",0,0,,,0,0,0,0,,
201318,,"Princeton 2, 319",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000346,"PTS 1188",,,,,,,0,0,0,0,,,,,,,,,,,,,"Princeton Theological Seminary, Princeton, New Jersey, USA",Šū-Suen.--.--.17,,Administrative,Sumerian,clay,Sigrist2005Princeton2,primary,319,,BDTNS,061345," ",0,0,,,0,0,0,0,,
