bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Frayne2008RIME1,"Frayne, Douglas R.",2008,book,,,,,,,,,,,,,1,,,"University of Toronto Press",,,,,"Royal Inscriptions of Mesopotamia Early Periods","RIME 1"
Hilprecht1893BE1/1,"Hilprecht, Hermann V.",1893,book,,,,,,,,,,,,,"vol. 1/1",,,Philadelphia,,"Old Babylonian Texts chiefly from Nippur",,,"The Babylonian Expedition of the University of Pennsylvania: Series A Cuneiform Texts","BE 1/1"
Hilprecht1896BE1/2,"Hilprecht, Hermann V.",1896,book,,,,,,,,,,,,,"vol. 1/2",,,,,"Old Babylonian Inscriptions chiefly from Nippur",,,"The Babylonian Expedition of the University of Pennsylvania: Series A Cuneiform Texts","BE 1/2"
Legrain1926PBS15,"Legrain, Léon",1926,book,,,,,,,,,,,,,15,,,"University Museum, Pennsylvania",,"Royal Inscriptions and Fragments from Nippur and Babylon",,,"Publications of the Babylonian Section","PBS 15"
sec129273,,,,,,,,,,,,,,,,,,,,,,,,,"Biga, Maria G., Fs Klein (2005) 029-038"
Steibl1982FAOS5/2,"Steible, Horst",1982,book,,,,,,,,,,,,,5/2,,,,,"Die Altsumerischen Bau- und Weihinschriften",,,"Freiburger altorientalische Studien","FAOS 5/2"
SteibleABW,"Steible, Horst",,,,,,,,,,,,,,,,,,,,,,,,"Steible ABW"
Steinkeller2011CUSAS17,"Steinkeller, Piotr",2011,incollection,"Bethesda, Maryland",,"Cuneiform royal inscriptions and related texts in the Schøyen collection",,,,"George, Andrew R.",,,,,,"Volume 17",,1-28,"CDL Press",,"Third-Millennium royal and votive inscriptions",,,"Cornell University Studies in Assyriology and Sumerology (CUSAS)","CUSAS 17, p.1-28"
