bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Biggs1974OIP99,"Biggs, Robert D.",1974,book,"Chicago & London",,,,,,,,,,,,"Volume 99",,,"The University of Chicago Press",,"Inscriptions from Tell Abū Ṣalābīkh",,,"Oriental Institute Publications","OIP 99"
Deimel1923-6890,"Deimel, Anton",1923,,,,,,,,,,,,,,,,,,,,,,,"SF 038"
Krebernik1998OBO160/1,"Krebernik, Manfred",1998,incollection,"Freiburg Schweiz",,"Annäherungen 1: Mesopotamien. Späturuk-Zeit und Frühdynastische Zeit",,,,"Attinger, Pascal; Wäfler, Markus",,,,,,160/1,,235-427,Universitätsverlag,,"Die Texte aus Fāra und Tell Abū Ṣalābīḫ",,,"Orbis Biblicus et Orientalis","Krebernik, OBO 160/1"
sec3588,,,,,,,,,,,,,,,,,,,,,,,,,"Biggs 1970, 001-002"
sec3590,,,,,,,,,,,,,,,,,,,,,,,,,"Alster 1976b, p. 117, 120f"
sec3591,,,,,,,,,,,,,,,,,,,,,,,,,"Krecher 1978b, 157"
sec3592,,,,,,,,,,,,,,,,,,,,,,,,,"W.G. Lambert 1981, 83-85"
sec3593,,,,,,,,,,,,,,,,,,,,,,,,,"Krebernik 1994, p. 278, 308"
sec3594,,,,,,,,,,,,,,,,,,,,,,,,,"Krecher 1992, 303"
