artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
428636,,"1821-01-20, 0008 unpublished unassigned ?",brick,"Neo-Babylonian (ca. 626-539 BC)",,,,,,needed,,"BM —","1821-01-20, 0008",,,,,,0,0,0,0,110.0,,62.0,,,,,,,,,,"British Museum, London, UK",,,"Official or display",,clay,sec109072,history,,,,,"witness ",0,,,,0,0,0,0,,
452955,,"1881-07-27, 0201 unpublished unassigned ?",tablet,"Neo-Babylonian (ca. 626-539 BC)","Babylon (mod. Bābil)",,,,,,,"BM —","1881-07-27, 0201",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,,Akkadian,clay,,,,,eBL,"1881,0727.201",,,0,,,0,0,0,0,,
428723,,"1979-12-18, 0070 unpublished unassigned ?",brick,"Neo-Babylonian (ca. 626-539 BC)",,,,,,needed,,"BM —","1979-12-18, 0070",,,,,,0,0,0,0,55.0,60.0,45.0,,,,,,,,,,"British Museum, London, UK",,,"Official or display",,clay,,,,,,,"witness ",0,,,,0,0,0,0,,
428724,,"1979-12-18, 0071 unpublished unassigned ?",brick,"Neo-Babylonian (ca. 626-539 BC)",,,,,,needed,,"BM —","1979-12-18, 0071",,,,,,0,0,0,0,110.0,40.0,60.0,,,,,,,,,,"British Museum, London, UK",,,"Official or display",,clay,,,,,,,"witness ",0,,,,0,0,0,0,,
428725,,"1979-12-18, 0072 unpublished unassigned ?",brick,"Neo-Babylonian (ca. 626-539 BC)",,,,,,needed,,"BM —","1979-12-18, 0072",,,,,,0,0,0,0,80.0,45.0,70.0,,,,,,,,,,"British Museum, London, UK",,,"Official or display",,clay,,,,,,,"witness ",0,,,,0,0,0,0,,
428726,,"1979-12-18, 0073 unpublished unassigned ?",brick,"Neo-Babylonian (ca. 626-539 BC)",,,,,,needed,,"BM —","1979-12-18, 0073",,,,,,0,0,0,0,80.0,20.0,65.0,,,,,,,,,,"British Museum, London, UK",,,"Official or display",,clay,,,,,,,"witness ",0,,,,0,0,0,0,,
428727,,"1979-12-18, 0074 unpublished unassigned ?",brick,"Neo-Babylonian (ca. 626-539 BC)",,,,,,needed,,"BM —","1979-12-18, 0074",,,,,,0,0,0,0,125.0,50.0,75.0,,,,,,,,,,"British Museum, London, UK",,,"Official or display",,clay,,,,,,,"witness ",0,,,,0,0,0,0,,
428728,,"1979-12-18, 0075 unpublished unassigned ?",brick,"Neo-Babylonian (ca. 626-539 BC)",,,,,,needed,,"BM —","1979-12-18, 0075",,,,,,0,0,0,0,70.0,75.0,80.0,,,,,,,,,,"British Museum, London, UK",,,"Official or display",,clay,,,,,,,"witness ",0,,,,0,0,0,0,,
428730,,"1979-12-18, 0077 unpublished unassigned ?",brick,"Neo-Babylonian (ca. 626-539 BC)",,,,,,needed,,"BM —","1979-12-18, 0077",,,,,,0,0,0,0,90.0,60.0,80.0,,,,,,,,,,"British Museum, London, UK",,,"Official or display",,clay,,,,,,,"witness ",0,,,,0,0,0,0,,
428733,,"1983-01-01, 0384 unpublished unassigned ?",brick,"Neo-Babylonian (ca. 626-539 BC)",,,,,,needed,,"BM —","1983-01-01, 0384",,,,,,0,0,0,0,75.0,120.0,195.0,,,,,,,,,,"British Museum, London, UK",,,"Official or display",,clay,,,,,,,"witness ",0,,,,0,0,0,0,,
428734,,"1983-01-01, 0386 unpublished unassigned ?",brick,"Neo-Babylonian (ca. 626-539 BC)",,,,,,needed,,"BM —","1983-01-01, 0386",,,,,,0,0,0,0,75.0,140.0,200.0,,,,,,,,,,"British Museum, London, UK",,,"Official or display",,clay,,,,,,,"witness ",0,,,,0,0,0,0,,
530983,,"ABC, 90–92, no. 30",tablet,"Neo-Babylonian (ca. 626-539 BC)","Sippar-Yahrurum (mod. Tell Abu Habbah)",,,,,,,"BM 092723","1882-09-18, A.50",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Nabonidus.08.10.08,,Administrative,Akkadian,clay,Zawadzki2018Rental,history,47,,BM,W_1882-0918-A-50," Expenditure of rental income",0,0,,,0,0,0,0,,
480771,,"AMD 8/1, pl. 106",tablet,"Neo-Babylonian (ca. 626-539 BC)",,,,,,,,"BM 066627","1882-09-18, 06620 + 1882-09-18, 06651",,,,,,0,1,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Prayer,Akkadian,clay,216641,primary,,,"eBL; ORACC CASPo; ARMEP; CMAwRo; BM; CASPo","BM.66627; P480771; P480771; Q004229; W_1882-0918-6620; P480771.html"," ",0,0,,,0,0,0,0,,
388201,"BM web-siteBM web-site","AOAT 025, 320 pl. 10, BM 059809",tablet,"Neo-Babylonian (ca. 626-539 BC)","Sippar-Yahrurum (mod. Tell Abu Habbah)",,,,,,,"BM 056957 + BM 059809","1882-07-14, 1365 + 1882-07-14, 4219",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Lexical,,clay,"Cavigneaux1985MSL17; Leichty1976-160957","history; primary","p. 55 G; ","; ","eBL; eBL; DCCLT; ARMEP","BM.56957; BM.59809; P388201; P388201","Erimhusz ",0,,,,0,0,1,0,,
453482,,"AOAT 222, 01",tablet,"Neo-Babylonian (ca. 626-539 BC)","Dilbat (mod. Deilam)",,,,,,,"BM 054158",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Kandalanu.13.09.00,,Legal,,clay,Roth1989-196407,primary,,,"eBL; BM","BM.54158; W_1882-0522-279","Marriage agreement ",0,,,,0,0,0,0,,
453483,,"AOAT 222, 02",tablet,"Neo-Babylonian (ca. 626-539 BC)","Sippar-Yahrurum (mod. Tell Abu Habbah)",,,,,,,"BM 050149",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK","Sin-Shar-ishkun.02.09.02 ?",,Legal,,clay,Roth1989-196408,primary,,,"eBL; BM","BM.50149; W_1882-0323-1140","marriage agreement  ",0,,,,0,0,0,0,,
453484,,"AOAT 222, 04",tablet,"Neo-Babylonian (ca. 626-539 BC)","Babylon (mod. Bābil)",,,,,,,"BM 030571",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Nebuchadnezzar2.13.08.09,,Legal,,clay,"BMGuide1908; Roth1989-196409; Strassmaier1889","citation; primary; history","p. 200; ; Nbk 101","; ; ","eBL; BM","BM.30571; W_1876-1117-298","Marriage agreement ",0,,,,0,0,0,0,,
453485,,"AOAT 222, 05",tablet,"Neo-Babylonian (ca. 626-539 BC)","Sippar-Yahrurum (mod. Tell Abu Habbah)",,,,,,,"BM 061176",,"BM 067388 is a duplicate of this tablet",,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Nebuchadnezzar2.20.12.04,,Legal,,clay,Roth1989-196410,primary,,,"eBL; BM","BM.61176; W_1882-0918-1152","Marriage agreement ",0,,,,0,0,0,0,,
453486,,"AOAT 222, 05bis",tablet,"Neo-Babylonian (ca. 626-539 BC)","Sippar-Yahrurum (mod. Tell Abu Habbah)",,,,,,,"BM 067388",,"This tablet is a duplicate of BM 061176",,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Nebuchadnezzar2.20.12.04,,Legal,,clay,Roth1989-196411,primary,,,"eBL; BM","BM.67388; W_1882-0918-7384","Marriage agreement ",0,,,,0,0,0,0,,
453488,,"AOAT 222, 07",tablet,"Neo-Babylonian (ca. 626-539 BC)","Babylon (mod. Bābil)",,,,,,,"BM 047517",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Neriglissar.01.01.01,,Legal,,clay,"Roth1989-196413; sec113738","primary; history","; ","; ","eBL; BM","BM.47517; W_1881-1103-222","Marriage agreement ",0,,,,0,0,0,0,,
453491,,"AOAT 222, 12",tablet,"Neo-Babylonian (ca. 626-539 BC)","Babylon (mod. Bābil)",,,,,,,"BM 030958",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Nabonidus.06.12.10,,Legal,,clay,"Roth1989-196416; Strassmaier1889","primary; history","; Nabonidus 243","; ","eBL; BM","BM.30958; W_1876-1117-685","Marriage agreement ",0,,,,0,0,0,0,,
453492,,"AOAT 222, 13",tablet,"Neo-Babylonian (ca. 626-539 BC)","Sippar-Yahrurum (mod. Tell Abu Habbah)",,,,,,,"BM 070235",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Nabonidus.08.03.00,,Legal,,clay,Roth1989-196417,primary,,,"eBL; BM","BM.70235; W_1882-0918-10236","Marriage agreement ",0,,,,0,0,0,0,,
453493,,"AOAT 222, 15",tablet,"Neo-Babylonian (ca. 626-539 BC)","Babylon (mod. Bābil)",,,,,,,"BM 061434 (+) BM 062729",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK","Nabonidus.12.11.20 ?",,Legal,,clay,Roth1989-196418,primary,,,"eBL; BM","BM.61434; W_1882-0918-1408","Marriage agreement ",0,,,,0,0,0,0,,
453494,,"AOAT 222, 16",tablet,"Neo-Babylonian (ca. 626-539 BC)",,,,,,,,"BM 061984",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Nabonidus.13.00.00,,Legal,,clay,Roth1989-196419,primary,,,"eBL; BM","BM.61984; W_1882-0918-1953","Marriage agreement ",0,,,,0,0,0,0,,
453495,,"AOAT 222, 18",tablet,"Neo-Babylonian (ca. 626-539 BC)","Babylon (mod. Bābil)",,Nappahu,,,,,"BM 092794","1884-02-11, 0064",,,,,,0,0,0,0,80.0,18.0,59.0,,,,,,,,,,"British Museum, London, UK",Nabonidus.16.08.13,,Legal,Akkadian,clay,"Baker2004Nappahu; Roth1989-196420; Strassmaier1889","history; primary; history","003; ; Nabonidus 990","; ; ","eBL; BM","BM.92794; W_1884-0211-64","Marriage agreement ",0,0,,,0,0,0,0,,
