artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
395698,,"4R 35, 8",tablet,"Old Babylonian (ca. 1900-1600 BC)","Uruk (mod. Warka)",,,,,,,"BM —","K 04709",,,,,,1,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Rim-Anum.03.00.00,,"Official or display",Sumerian,clay,"Michalowski2012promulgation; Rawlinson1861-1884-165232","history; primary","p. 433; ","; ","eBL; BM","K.4709; W_K-4709","year-name promulgation ",0,0,,,0,0,0,0,,
467859,,"1927-05-27, 0024a unpublished unassigned ?",tablet,"Old Babylonian (ca. 1900-1600 BC)","Ur (mod. Tell Muqayyar)",,,,,,,"BM —","1927-05-27, 0024a",,,,,,0,0,0,0,,,,,,"U 11677",,,,,,,"British Museum, London, UK",Hammurapi.00.00.00,,Administrative,"Akkadian; Sumerian",clay,"Frayne1990RIME4; Frayne1990RIME4","history; citation",".03.06.020, ex. f; .3.6.20 (comment only)","; ",UrOnline,11496," ",0,"0; 0",,,0,0,0,0,,
467858,,"1931-10-10, 0535 unpublished unassigned ?",jar,"Early Old Babylonian (ca. 2000-1900 BC)","Ur (mod. Tell Muqayyar)",,,,,,S999999,"BM —","1931-10-10, 0535",,,,,jar,0,0,0,0,,,,,,"U 17221",,,,,jar,,"British Museum, London, UK",,,"Official or display",,clay,Sollberger1965UET8,history,"/1, 0098",,UrOnline,18481," ",0,,,,0,0,0,0,,
530983,,"ABC, 90–92, no. 30",tablet,"Neo-Babylonian (ca. 626-539 BC)","Sippar-Yahrurum (mod. Tell Abu Habbah)",,,,,,,"BM 092723","1882-09-18, A.50",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Nabonidus.08.10.08,,Administrative,Akkadian,clay,Zawadzki2018Rental,history,47,,BM,W_1882-0918-A-50," Expenditure of rental income",0,0,,,0,0,0,0,,
334220,,"ABL 0340",tablet,"Neo-Assyrian (ca. 911-612 BC)","Sippar-Yahrurum (mod. Tell Abu Habbah)",,,,,,,"BM —","1891-05-09 Bu, 0183",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Letter,Akkadian,clay,"Harper1892-1914ABL; Parpola1993SAA10","primary; history","0340; 348","; ","SAAo/SAA10; ARMEP; SAAo","P334220; P334220; P334220"," ",0,0,,,0,0,0,0,,
334241,,"ABL 0365",tablet,"Neo-Assyrian (ca. 911-612 BC)","Sippar-Yahrurum (mod. Tell Abu Habbah)",,,,,,,"BM —","1891-05-09 Bu, 0141",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Letter,Akkadian,clay,"Harper1892-1914ABL; Parpola1993SAA10","primary; history","0365; 190","; ","SAAo/SAA10; ARMEP; SAAo","P334241; P334241; P334241"," ",0,0,,,0,0,0,0,,
334270,,"ABL 0395",tablet,"Neo-Assyrian (ca. 911-612 BC)","Sippar-Yahrurum (mod. Tell Abu Habbah)",,,,,,,"BM —","1891-05-09 Bu, 0136",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Letter,Akkadian,clay,"Cole1998SAA13; Harper1892-1914ABL","history; primary","110; 0395","; ","SAAo/SAA13; ARMEP; SAAo","P334270; P334270; P334270"," ",0,0,,,0,0,0,0,,
334274,,"ABL 0403",tablet,"Neo-Assyrian (ca. 911-612 BC)","Sippar-Yahrurum (mod. Tell Abu Habbah)",,,,,,,"BM —","1891-05-09 Bu, 0210",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Letter,Akkadian,clay,"Harper1892-1914ABL; Reynolds2003SAA18","primary; history","0403; 1","; ","SAAo/SAA18; ARMEP; SAAo","P334274; P334274; P334274"," ",0,0,,,0,0,0,0,,
334283,,"ABL 0413",tablet,"Neo-Assyrian (ca. 911-612 BC)","Sippar-Yahrurum (mod. Tell Abu Habbah)",,,,,,,"BM —","1891-05-09 Bu, 0012",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Letter,Akkadian,clay,"Harper1892-1914ABL; Luukko2002SAA16","primary; history","0413; 84","; ","SAAo/SAA16; ARMEP; SAAo","P334283; P334283; P334283"," ",0,0,,,0,0,0,0,,
334285,,"ABL 0415",tablet,"Neo-Assyrian (ca. 911-612 BC)","Sippar-Yahrurum (mod. Tell Abu Habbah)",,,,,,,"BM —","1891-05-09 Bu, 0157",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Letter,Akkadian,clay,"Harper1892-1914ABL; Luukko2002SAA16","primary; history","0415; 42","; ","SAAo/SAA16; ARMEP; SAAo","P334285; P334285; P334285"," ",0,0,,,0,0,0,0,,
334292,,"ABL 0425",tablet,"Neo-Assyrian (ca. 911-612 BC)","Sippar-Yahrurum (mod. Tell Abu Habbah)",,,,,,,"BM —","1891-05-09 Bu, 0105",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Letter,Akkadian,clay,"Harper1892-1914ABL; Luukko2002SAA16","primary; history","0425; 139","; ","SAAo/SAA16; ARMEP; SAAo","P334292; P334292; P334292"," ",0,0,,,0,0,0,0,,
334459,,"ABL 0660",tablet,"Neo-Assyrian (ca. 911-612 BC)","Sippar-Yahrurum (mod. Tell Abu Habbah)",,,,,,,"BM —","1891-05-09 Bu, 0015",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Letter,Akkadian,clay,"Harper1892-1914ABL; Parpola1993SAA10","primary; history","0660; 200","; ","SAAo/SAA10; ARMEP; SAAo","P334459; P334459; P334459"," ",0,0,,,0,0,0,0,,
334491,,"ABL 0694",tablet,"Neo-Assyrian (ca. 911-612 BC)","Sippar-Yahrurum (mod. Tell Abu Habbah)",,,,,,,"BM —","1891-05-09 Bu, 0045",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Letter,Akkadian,clay,"Harper1892-1914ABL; Parpola1993SAA10","primary; history","0694; 66","; ","SAAo/SAA10; ARMEP; SAAo","P334491; P334491; P334491"," ",0,0,,,0,0,0,0,,
334533,,"ABL 0756",tablet,"Neo-Assyrian (ca. 911-612 BC)","Sippar-Yahrurum (mod. Tell Abu Habbah)",,,,,,,"BM —","1891-05-09 Bu, 0110",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Letter,Akkadian,clay,"Harper1892-1914ABL; Luukko2002SAA16","primary; history","0756; 31","; ","SAAo/SAA16; ARMEP; SAAo","P334533; P334533; P334533"," ",0,0,,,0,0,0,0,,
334550,,"ABL 0777",tablet,"Neo-Assyrian (ca. 911-612 BC)","Sippar-Yahrurum (mod. Tell Abu Habbah)",,,,,,,"BM —","1891-05-09 Bu, 0018",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Letter,Akkadian,clay,"Harper1892-1914ABL; Luukko2002SAA16","primary; history","0777; 142","; ","SAAo/SAA16; ARMEP; SAAo","P334550; P334550; P334550"," ",0,0,,,0,0,0,0,,
334581,,"ABL 0828",tablet,"Neo-Assyrian (ca. 911-612 BC)","Sippar-Yahrurum (mod. Tell Abu Habbah)",,,,,,,"BM —","1891-05-09 Bu, 0006",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Letter,Akkadian,clay,"Harper1892-1914ABL; Hunger1992SAA8","primary; history","0828; 129","; ","SAAo/SAA08; ARMEP; SAAo","P334581; P334581; P334581"," ",0,0,,,0,0,0,0,,
334603,,"ABL 0876",tablet,"Neo-Assyrian (ca. 911-612 BC)","Sippar-Yahrurum (mod. Tell Abu Habbah)",,,,,,,"BM —","1891-05-09 Bu, 0144",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Letter,Akkadian,clay,"Cole1998SAA13; Harper1892-1914ABL","history; primary","147; 0876","; ","SAAo/SAA13; ARMEP; SAAo","P334603; P334603; P334603"," ",0,0,,,0,0,0,0,,
334620,,"ABL 0909",tablet,"Neo-Assyrian (ca. 911-612 BC)","Sippar-Yahrurum (mod. Tell Abu Habbah)",,,,,,,"BM —","1891-05-09 Bu, 0049",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Letter,Akkadian,clay,"Harper1892-1914ABL; Parpola1993SAA10","primary; history","0909; 133","; ","SAAo/SAA10; ARMEP; SAAo","P334620; P334620; P334620"," ",0,0,,,0,0,0,0,,
237657,,"ABL 1169",tablet,"Neo-Assyrian (ca. 911-612 BC)","Sippar-Yahrurum (mod. Tell Abu Habbah)",,,,,,,"BM —","1889-04-26 Bu, 0310",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Letter,Akkadian,clay,"Harper1892-1914ABL; Reynolds2003SAA18; sec38235; sec38236","primary; history; history; history","1169; 24; ; ","; ; ; ","SAAo/SAA18; ARMEP; SAAo","P237657; P237657; P237657",""" letter;""",0,0,,,0,0,0,0,,
334769,,"ABL 1171",tablet,"Neo-Assyrian (ca. 911-612 BC)","Sippar-Yahrurum (mod. Tell Abu Habbah)",,,,,,,"BM —","1891-05-09 Bu, 0011",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Letter,Akkadian,clay,"Cole1998SAA13; Harper1892-1914ABL","history; primary","9; 1171","; ","SAAo/SAA13; ARMEP; SAAo","P334769; P334769; P334769"," ",0,0,,,0,0,0,0,,
334819,,"ABL 1257",tablet,"Neo-Assyrian (ca. 911-612 BC)","Sippar-Yahrurum (mod. Tell Abu Habbah)",,,,,,,"BM —","1891-05-09 Bu, 0003",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Letter,Akkadian,clay,"Harper1892-1914ABL; Luukko2002SAA16","primary; history","1257; 17","; ","SAAo/SAA16; ARMEP; SAAo","P334819; P334819; P334819"," ",0,0,,,0,0,0,0,,
334820,,"ABL 1263",tablet,"Neo-Assyrian (ca. 911-612 BC)","Sippar-Yahrurum (mod. Tell Abu Habbah)",,,,,,,"BM —","1891-05-09 Bu, 0172",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Sargon2.00.00.00,,Letter,Akkadian,clay,"Harper1892-1914ABL; Parpola1987SAA1","primary; history","1263; 244","; ","SAAo/SAA01; ARMEP; SAAo","P334820; P334820; P334820"," ",0,0,,,0,0,0,0,,
496576,,"ADART 5, 049",tablet,,"Sippar-Yahrurum (mod. Tell Abu Habbah)",,,,,,,"BM 055554",,,,,,,1,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,"Astral sciences",,clay,Hunger2001ADART5,primary,49,,"eBL; BM","BM.55554; W_1882-0704-142"," ",0,,,,0,0,0,0,,
496577,,"ADART 5, 050",tablet,,"Sippar-Yahrurum (mod. Tell Abu Habbah)",,,,,,,"BM 055558",,,,,,,1,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,"Astral sciences",,clay,Hunger2001ADART5,primary,50,,"eBL; BM","BM.55558; W_1882-0704-148"," ",0,,,,0,0,0,0,,
496579,,"ADART 5, 051",tablet,,"Sippar-Yahrurum (mod. Tell Abu Habbah)",,,,,,,"BM 066372",,,,,,,1,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,"Astral sciences",,clay,Hunger2001ADART5,primary,51,,"eBL; BM","BM.66372; W_1882-0918-6365"," ",0,,,,0,0,0,0,,
