artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
342140,,"AoF 05, 01",tablet,"Hellenistic (323-63 BC)","Uruk (mod. Warka)",,,,,,,"VAT —",,,fragment,,,,0,0,0,0,,,,,,"W 11516,u",,,,,,,"Vorderasiatisches Museum, Berlin, Germany",HE.SE.---.--.--,,Legal,Akkadian,clay,"Sarkisian1977-125110; sec85105","primary; history","; ","; ",,,"undetermined ",0,0,,,0,0,0,0,,
342141,,"AoF 05, 02",tablet,"Hellenistic (323-63 BC)","Uruk (mod. Warka)",,,,,,,"VAT —",,,fragment,,,,0,0,0,0,,,,,,"W 15016",,,,,,,"Vorderasiatisches Museum, Berlin, Germany",HE.SE.---.--.--,,Legal,Akkadian,clay,"Sarkisian1977-125111; sec85106","primary; history","; ","; ",,,"Sale, details undetermined ",0,0,,,0,0,0,0,,
342142,,"AoF 05, 03",tablet,"Hellenistic (323-63 BC)","Uruk (mod. Warka)",,,,,,,"VAT —",,,fragment,,,,0,0,0,0,,,,,,"W 15016ad",,,,,,,"Vorderasiatisches Museum, Berlin, Germany",HE.SE.---.--.--,,Legal,Akkadian,clay,"Sarkisian1977-125112; sec85107","primary; history","; ","; ",,,"Sale of house ",0,0,,,0,0,0,0,,
342143,,"AoF 05, 04",tablet,"Hellenistic (323-63 BC)","Uruk (mod. Warka)",,,,,,,"VAT —",,,fragment,,,,0,0,0,0,,,,,,"W 15016ai",,,,,,,"Vorderasiatisches Museum, Berlin, Germany",HE.SE.160.08.01?,,Legal,Akkadian,clay,"Sarkisian1977-125113; sec85108","primary; history","; ","; ",,,"Sale of storehouse  in courtyard of north gate of Irigal",0,0,,,0,0,0,0,,
522142,,"AoF 05, 05",tablet,"Hellenistic (323-63 BC)","Uruk (mod. Warka)",,,,,,,"VAT —",,,fragment,,,,0,0,0,0,,,,,,"W 15016ak",,,,,,,"Vorderasiatisches Museum, Berlin, Germany",HE.SE.160.08.01?,,Legal,Akkadian,clay,"Sarkisian1977-238856; sec136407","primary; history","; ","; ",,,"Sale of storehouse  in courtyard of north gate of Irigal",0,0,,,0,0,0,0,,
342145,,"AoF 05, 06",tablet,"Hellenistic (323-63 BC)","Uruk (mod. Warka)",,,,,,,"VAT —",,,fragment,,,,0,0,0,0,,,,,,"W 15016an",,,,,,,"Vorderasiatisches Museum, Berlin, Germany",HE.SE.---.--.--,,Legal,Akkadian,clay,"Sarkisian1977-125114; sec85109","primary; history","; ","; ",,,"Sale, details undetermined ",0,0,,,0,0,0,0,,
342146,,"AoF 05, 07",tablet,"Hellenistic (323-63 BC)","Uruk (mod. Warka)",,,,,,,"VAT —",,,fragment,,,,0,0,0,0,,,,,,"W 15016as",,,,,,,"Vorderasiatisches Museum, Berlin, Germany",HE.SE.---.--.--,,Legal,Akkadian,clay,"Sarkisian1977-125115; sec85110","primary; history","; ","; ",,,"undetermined ",0,0,,,0,0,0,0,,
342147,,"AoF 05, 08",tablet,"Hellenistic (323-63 BC)","Uruk (mod. Warka)",,,,,,,"VAT —",,,fragment,,,,0,0,0,0,,,,,,"W 15016at",,,,,,,"Vorderasiatisches Museum, Berlin, Germany",HE.SE.100?.--.--,,Legal,Akkadian,clay,"Sarkisian1977-125116; sec85111","primary; history","; ","; ",,,"undetermined ",0,0,,,0,0,0,0,,
342148,,"AoF 05, 09",tablet,"Hellenistic (323-63 BC)","Uruk (mod. Warka)",,,,,,,"VAT —",,,fragment,,,,0,0,0,0,,,,,,"W 15016au",,,,,,,"Vorderasiatisches Museum, Berlin, Germany",HE.SE.---.--.--,,Legal,Akkadian,clay,"Sarkisian1977-125117; sec85112","primary; history","; ","; ",,," ",0,0,,,0,0,0,0,,
342149,P342316P342316,"AoF 05, 10",tablet,"Hellenistic (323-63 BC)","Uruk (mod. Warka)",,,,,,,"VAT —",,,,,,,0,0,0,0,,,,,,"W 15016,g",,,,,,,"Vorderasiatisches Museum, Berlin, Germany","HE.SE.166.03.08 ?",,Legal,Akkadian,clay,"Sarkisian1977-125118; sec85113","primary; history","; ","; ",,,"Sale of finished house and undeveloped lot in Ishtar Gate district",0,0,,,0,0,1,0,,
342150,,"AoF 05, 11",tablet,"Hellenistic (323-63 BC)","Uruk (mod. Warka)",,,,,,,"VAT —",,,fragment,,,,0,0,0,0,,,,,,"W 15016de",,,,,,,"Vorderasiatisches Museum, Berlin, Germany",HE.SE.---.--.--,,Legal,Akkadian,clay,"Sarkisian1977-125119; sec85114","primary; history","; ","; ",,,"Sale of undeveloped lot (and other property?) ",0,0,,,0,0,0,0,,
342151,,"AoF 05, 12",tablet,"Hellenistic (323-63 BC)","Uruk (mod. Warka)",,,,,,,"VAT —",,,fragment,,,,0,0,0,0,,,,,,"W 15016v",,,,,,,"Vorderasiatisches Museum, Berlin, Germany",HE.SE.---.--.--,,Legal,Akkadian,clay,"Sarkisian1977-125120; sec85115","primary; history","; ","; ",,,"Sale of shares in undetermined prebends  ",0,0,,,0,0,0,0,,
342152,,"AoF 05, 13",tablet,"Hellenistic (323-63 BC)","Uruk (mod. Warka)",,,,,,,"VAT —",,,fragment,,,,0,0,0,0,,,,,,"W 15034a",,,,,,,"Vorderasiatisches Museum, Berlin, Germany",HE.SE.120?.05.03,,Legal,Akkadian,clay,"Sarkisian1977-125121; sec85116","primary; history","; ","; ",,," ",0,0,,,0,0,0,0,,
342153,,"AoF 05, 14",tablet,"Hellenistic (323-63 BC)","Uruk (mod. Warka)",,,,,,,"VAT —",,,fragment,,,,0,0,0,0,,,,,,"W 15034db",,,,,,,"Vorderasiatisches Museum, Berlin, Germany",HE.SE.---.--.--,,Legal,Akkadian,clay,"Sarkisian1977-125122; sec85117","primary; history","; ","; ",,,"undetermined ",0,0,,,0,0,0,0,,
342154,,"AoF 05, 15",tablet,"Hellenistic (323-63 BC)","Uruk (mod. Warka)",,,,,,,"VAT —",,,fragment,,,,0,0,0,0,,,,,,"W 15034n",,,,,,,"Vorderasiatisches Museum, Berlin, Germany",HE.SE.---.--.22,,Legal,Akkadian,clay,"Sarkisian1977-125123; sec85118","primary; history","; ","; ",,,"undetermined ",0,0,,,0,0,0,0,,
342155,,"AoF 05, 16",tablet,"Hellenistic (323-63 BC)","Uruk (mod. Warka)",,,,,,,"VAT —",,,fragment,,,,0,0,0,0,,,,,,"W 15055f",,,,,,,"Vorderasiatisches Museum, Berlin, Germany",HE.SE.---.--.--,,Legal,Akkadian,clay,"Sarkisian1977-125124; sec85119","primary; history","; ","; ",,,"undetermined ",0,0,,,0,0,0,0,,
342156,,"AoF 05, 17",tablet,"Hellenistic (323-63 BC)","Uruk (mod. Warka)",,,,,,,"VAT —",,,fragment,,,,0,0,0,0,,,,,,"W 15170b",,,,,,,"Vorderasiatisches Museum, Berlin, Germany",HE.SE.---.--.--,,Legal,Akkadian,clay,"Sarkisian1977-125125; sec85120","primary; history","; ","; ",,,"undetermined ",0,0,,,0,0,0,0,,
342157,,"AoF 05, 18",tablet,"Hellenistic (323-63 BC)","Uruk (mod. Warka)",,,,,,,"VAT —",,,fragment,,,,0,0,0,0,,,,,,"W 15170d",,,,,,,"Vorderasiatisches Museum, Berlin, Germany",HE.SE.---.--.--,,Legal,Akkadian,clay,"Sarkisian1977-125126; sec85121","primary; history","; ","; ",,,"Sale of undeveloped plot ",0,0,,,0,0,0,0,,
342158,,"AoF 05, 19",tablet,"Hellenistic (323-63 BC)","Uruk (mod. Warka)",,,,,,,"VAT —",,,fragment,,,,0,0,0,0,,,,,,"W 15170,e + W 15170,f + W 15170,i",,,,,,,"Vorderasiatisches Museum, Berlin, Germany",HE.SE.---.--.--,,Legal,Akkadian,clay,"Sarkisian1977-125127; sec85122","primary; history","; ","; ",,,"Sale of undeveloped plot ",0,0,,,0,0,0,0,,
342159,,"AoF 05, 20",tablet,"Hellenistic (323-63 BC)","Uruk (mod. Warka)",,,,,,,"VAT —",,,fragment,,,,0,0,0,0,,,,,,"W 15170k",,,,,,,"Vorderasiatisches Museum, Berlin, Germany",HE.SE.---.--.--,,Legal,Akkadian,clay,"Sarkisian1977-125128; sec85123","primary; history","; ","; ",,,"undetermined ",0,0,,,0,0,0,0,,
342160,,"AoF 05, 21",tablet,"Hellenistic (323-63 BC)","Uruk (mod. Warka)",,,,,,,"VAT —",,,fragment,,,,0,0,0,0,,,,,,"W 15170m",,,,,,,"Vorderasiatisches Museum, Berlin, Germany",HE.SE.---.--.--,,Legal,Akkadian,clay,"Sarkisian1977-125129; sec85124","primary; history","; ","; ",,,"undetermined ",0,0,,,0,0,0,0,,
342161,,"AoF 05, 22",tablet,"Hellenistic (323-63 BC)","Uruk (mod. Warka)",,,,,,,"VAT —",,,fragment,,,,0,0,0,0,,,,,,"W 15170p",,,,,,,"Vorderasiatisches Museum, Berlin, Germany",HE.SE.---.--.--,,Legal,Akkadian,clay,"Sarkisian1977-125130; sec85125","primary; history","; ","; ",,,"undetermined ",0,0,,,0,0,0,0,,
342162,,"AoF 05, 23",tablet,"Hellenistic (323-63 BC)","Uruk (mod. Warka)",,,,,,,"VAT —",,,fragment,,,,0,0,0,0,,,,,,"W 15216s",,,,,,,"Vorderasiatisches Museum, Berlin, Germany",HE.SE.---.--.--,,Legal,Akkadian,clay,"Sarkisian1977-125131; sec85126","primary; history","; ","; ",,,"undetermined ",0,0,,,0,0,0,0,,
349069,,"AUWE 23, 066",tablet,"Old Babylonian (ca. 1900-1600 BC)","Uruk (mod. Warka)",,,,,,,"VAT 21590",,,,,,,0,0,0,0,,,,,,"W 16743,fr",,,,,,,"Vorderasiatisches Museum, Berlin, Germany",--.--.--.--,,Legal,Sumerian,clay,Cavigneaux1996AUWE23,primary,66,,,," ",0,0,,,0,0,0,0,,
349070,,"AUWE 23, 067",tablet,"Old Babylonian (ca. 1900-1600 BC)","Uruk (mod. Warka)",,,,,,,"VAT 21540",,,,,,,0,0,0,0,,,,,,"W 16743,bs",,,,,,,"Vorderasiatisches Museum, Berlin, Germany",--.--.--.--,,Legal,Sumerian,clay,Cavigneaux1996AUWE23,primary,67,,,," ",0,0,,,0,0,0,0,,
