artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
142721,,"AAICAB 1/1, pl. 030, 1911-209",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005503.8,"Ashm 1911-0209",,,,,,,0,0,0,0,,,,,,,,,,,,,"Ashmolean Museum, Oxford, UK",Ibbi-Suen.02.08.00,,Administrative,Sumerian,clay,Gregoire1996-9314,primary,,,BDTNS,038638," ",0,0,,,0,0,0,0,,
142722,,"AAICAB 1/1, pl. 030, 1911-210",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005503.8,"Ashm 1911-0210",,,,,,,0,0,0,0,,,,,,,,,,,,,"Ashmolean Museum, Oxford, UK",Šū-Suen.09.00.00,,Administrative,Sumerian,clay,Gregoire1996-9315,primary,,,BDTNS,038639," ",0,0,,,0,0,0,0,,
100596,,"Aleppo 264",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005503.8,"NMSA 3892",,,,,"20111230 corrected firth",,0,0,0,0,,,,,,,,,,,,,"National Museum of Syria, Aleppo, Syria",Amar-Suen.01.00.00,,Administrative,Sumerian,clay,Touzalin1982Aleppo,primary,264,,BDTNS,023707," ",0,0,,,0,0,0,0,,
497570,,"Anonymous 497570 unpublished unassigned ?",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005503.8,"Anonymous 497570",,,,,,,0,0,0,0,,,,,,,,,,,,,anonymous,Amar-Suen.07.05.00,,Administrative,Sumerian,clay,sec130895,history,,,,," ",0,0,,,0,0,0,0,,
101098,,"AnOr 01, 107",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005503.8,"BNUS 272",,,,,,,0,0,0,0,,,,,,,,,,,,"seal ID uncertain","Bibliothèque Nationale et Universitaire de Strasbourg, Strasbourg, France",Amar-Suen.07.07.00,,Administrative,Sumerian,clay,"Charpin1981Strasbourg; Schneider1931AnOr1; sec6035","citation; primary; history","pl. 69; 107; ","; ; ",BDTNS,007675," ",0,0,,,0,0,0,0,,
102644,,"ASJ 18, 081 15",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005503.8,"HMA 9-02256",,,,,,,0,0,0,0,,,,,,,,,,good,,,"Hearst Museum of Anthropology, University of California at Berkeley, Berkeley, California, USA",Amar-Suen.08.00.00,,Letter,Sumerian,clay,Foxvog1996Berkeley,primary,"p. 81 15",,BDTNS,038794," letter order",0,0,,,0,0,0,0,,
290443,,"BPOA 07, 2293",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005503.8,"NBC 03512",,,,,,,0,0,0,0,44.0,17.0,43.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.08.07.00,,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA7","citation; primary","p. 155, NBC 03512; 2293","; ","BDTNS; YBC; eBL","076649; BC-006485; NBC.3512"," ",0,0,,,0,0,0,0,,
534095,,"CDLI Seals 005503.8 (composite)","seal (not impression)",,,,,,S005503.8,,,,,,,,,composite,0,0,,0,,,,,,,,,,,,,,,,Administrative,,stone,,,,,,,composite,0,,,,1,0,0,0,,
109433,,"Georgica 5.08",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005503.8,"OIM A02711",,,,,,,0,0,0,0,49.0,17.0,40.0,,,,,,,,,,"Institute for the Study of Ancient Cultures West Asia & North Africa Museum (formerly Oriental Institute), Chicago, Illinois, USA",Amar-Suen.07.03.00,,Administrative,Sumerian,clay,Civil1994-16859,primary,,,"BDTNS; OI","037003; ae0ab52a-5b7b-4f14-a050-b771c8fad7ff"," ",0,0,,,0,0,0,0,,
109437,,"Georgica 5.12",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005503.8,"OIM A05948",,,,,,,0,0,0,0,36.0,15.0,40.0,,,,,,,,,,"Institute for the Study of Ancient Cultures West Asia & North Africa Museum (formerly Oriental Institute), Chicago, Illinois, USA",Amar-Suen.08.00.00,,Administrative,Sumerian,clay,Civil1994-16863,primary,,,"BDTNS; OI","037007; 1c99a573-cd9b-4af2-a19e-dc1c138d6fe5"," ",0,0,,,0,0,0,0,,
110442,,"HUCA 29, 083 10",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005503.8,"HUCM —",,,,,,,0,0,0,0,,,,,,,,,,,,,"Hebrew Union College Museum, Cincinnati, Ohio, USA",Amar-Suen.07.00.00,,Administrative,Sumerian,clay,Hallo1958contributions,primary,"p. 83 10",,BDTNS,013601," ",0,0,,,0,0,0,0,,
113390,,"MVN 02, 091",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005503.8,"MAH 19404",,,,,,,0,0,0,0,,,,,,,,,,,,,"Musée d'Art et d'Histoire, Geneva, Switzerland",Amar-Suen.08.00.00,,Administrative,Sumerian,clay,Sauren1974MVN2,primary,91,,BDTNS,017764," ",0,0,,,0,0,0,0,,
113999,,"MVN 04, 047",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005503.8,"IB 091",,,,,,,0,0,0,0,,,,,,,,,,,,,"Pontificio Istituto Biblico, Rome, Italy",Amar-Suen.08.10.00,,Administrative,Sumerian,clay,Cagni1976MVN4,primary,47,,BDTNS,018517," ",0,0,,,0,0,0,0,,
119211,,"MVN 16, 1163",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005503.8,"Ist Um 1163",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.09.03.00,,Administrative,Sumerian,clay,Waetzoldt1994MVN16,primary,1163,,BDTNS,037631," ",0,0,,,0,0,0,0,,
119309,,"MVN 16, 1261",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005503.8,"Ist Um 1261",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Šū-Suen.01.05.00,,Administrative,Sumerian,clay,Waetzoldt1994MVN16,primary,1261,,BDTNS,037729," ",0,0,,,0,0,0,0,,
119346,,"MVN 16, 1298",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005503.8,"Ist Um 1298",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Šū-Suen.01.04.00,,Administrative,Sumerian,clay,Waetzoldt1994MVN16,primary,1298,,BDTNS,037766," ",0,0,,,0,0,0,0,,
293673,,"NBC 04382",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005503.8,"NBC 04382",,,,,,,0,0,0,0,50.0,16.0,44.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.06.00.00,,Administrative,Sumerian,clay,Sigrist2001CBCY3,citation,"178 NBC 04382",,"BDTNS; YBC; eBL","077021; BC-007358; NBC.4382"," ",0,0,,,0,0,0,0,,
421150,,"SMUI 1913.14.1168",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005503.8,"SMUI 1913.14.1168","UIOM 0762",,,,,,0,0,0,0,,,,,,,,,,,,,"Spurlock Museum, University of Illinois, Urbana-Champaign, Illinois, USA",,,,,clay,,,,,BDTNS,192543,,,,,,0,0,0,0,,
145784,,"TCS 1, 357",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005503.8,"PTS 1366",,,,,,,0,0,0,0,,,,,,,,,,,,,"Princeton Theological Seminary, Princeton, New Jersey, USA",Amar-Suen.08.00.00,,Letter,Sumerian,clay,"Sigrist1990Princeton1; Sollberger1966TCS1","history; primary","272; 357","; ",BDTNS,015234," ",0,0,,,0,0,0,0,,
235567,,"USC 6757",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005503.8,"USC 6757",269,,,,,,0,0,0,0,,,,,,,,,,,,,"Archaeological Research Collection, University of Southern California, Los Angeles, California, USA",Amar-Suen.06.00.00,,Administrative,Sumerian,clay,,,,,BDTNS,164394,"reed ",0,0,,,0,0,0,0,,
