bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Craig1895-119292,"Craig, James A.",1895,,,,,,,,,,,,,,,,,,,,,,,"ABRT 1, 07 - 08"
Craig1895-119293,"Craig, James A.",1895,,,,,,,,,,,,,,,,,,,,,,,"ABRT 1, 09 - 10"
Craig1895-164282,"Craig, James A.",1895,,,,,,,,,,,,,,,,,,,,,,,"ABRT 1, 15 - 18"
Craig1895-164416,"Craig, James A.",1895,,,,,,,,,,,,,,,,,,,,,,,"ABRT 1, 04"
Craig1895-164742,"Craig, James A.",1895,,,,,,,,,,,,,,,,,,,,,,,"ABRT 1, 13-14 + 21"
Craig1895-215467,"Craig, James A.",1895,,,,,,,,,,,,,,,,,,,,,,,"ABRT 1, 01 - 02"
Laessøe1955bît-rimki,"Laessøe, Jørgen",1955,book,København,,,,,,,,,,,,,,,"Ejnar Munksgaard",,"Studies on the Assyrian ritual and series bît rimki",,,,"Laessøe, Bit Rimki"
Livingstone1989SAA3,"Livingstone, Alasdair",1989,book,Helsinki,,,,,,,,,,,,"Volume 3",,,"Helsinki University Press",,"Court poetry and literary miscellanea",,,"State Archives of Assyria","SAA 3"
Rawlinson1861-1884-138686,"Rawlinson, Henry C.",1861-1884,,,,,,,,,,,,,,,,,,,,,,,"4R 35 no. 7"
Rawlinson1861-1884-138687,"Rawlinson, Henry C.",1861-1884,,,,,,,,,,,,,,,,,,,,,,,"4R 24 no. 1"
Rawlinson1861-1884-163987,"Rawlinson, Henry C.",1861-1884,,,,,,,,,,,,,,,,,,,,,,,"4R 49 (56)"
Rawlinson1861-1884-164018,"Rawlinson, Henry C.",1861-1884,,,,,,,,,,,,,,,,,,,,,,,"4R 55 (62), 1"
Rawlinson1861-1884-164027,"Rawlinson, Henry C.",1861-1884,,,,,,,,,,,,,,,,,,,,,,,"4R 51 (58)-52 (59)"
Rawlinson1861-1884-164510,"Rawlinson, Henry C.",1861-1884,,,,,,,,,,,,,,,,,,,,,,,"4R 13, 2"
Rawlinson1861-1884-164593,"Rawlinson, Henry C.",1861-1884,,,,,,,,,,,,,,,,,,,,,,,"4R (2d ed.), 50 (K 02728) +"
sec102187,,,,,,,,,,,,,,,,,,,,,,,,,"Meier Maqlu I"
sec102209,,,,,,,,,,,,,,,,,,,,,,,,,"Fossey, La Magie Assyrienne 390-399: Farber, Walter, Lamashtu, 2014, 129-144 (C3)"
sec102216,,,,,,,,,,,,,,,,,,,,,,,,,"Reiner, Shurpu 2 A"
sec102454,,,,,,,,,,,,,,,,,,,,,,,,,"Lambert, BOC pl. 42-43"
sec102521,,,,,,,,,,,,,,,,,,,,,,,,,"Fossey, La Magie Assyrienne 254-255"
sec102574,,,,,,,,,,,,,,,,,,,,,,,,,"K 2728 (composite copy) = 4R (2d ed.), p. 50"
sec102575,,,,,,,,,,,,,,,,,,,,,,,,,"K 2728 + Sm 1768 + Sm 1776 = Tallqvist, Maqlû 2, 068"
sec102576,,,,,,,,,,,,,,,,,,,,,,,,,"K 11541 (copy by Wilfred G. Lambert): AfO 21 (1966), pl. 12 (K 11541"
sec102577,,,,,,,,,,,,,,,,,,,,,,,,,"supplied by Molly DeMarco)"
sec102578,,,,,,,,,,,,,,,,,,,,,,,,,"Meier Maqlu 03"
sec102687,,,,,,,,,,,,,,,,,,,,,,,,,"Lambert, JNES 33, 309-310, 313"
sec102969,,,,,,,,,,,,,,,,,,,,,,,,,"Reiner, Shurpu 5-6 C"
sec102971,,,,,,,,,,,,,,,,,,,,,,,,,"Reiner, Shurpu 5-6 D"
sec103016,,,,,,,,,,,,,,,,,,,,,,,,,"Reiner, Shurpu 2 "
sec113138,,,,,,,,,,,,,,,,,,,,,,,,,"Bezold C 1896a"
sec113139,,,,,,,,,,,,,,,,,,,,,,,,,"Bezold C 1896a"
sec113298,,,,,,,,,,,,,,,,,,,,,,,,,"Bezold C 1896a"
sec128528,,,,,,,,,,,,,,,,,,,,,,,,,"Hehn, BA 05, 398-400"
