bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Gomi1990SNAT,"Gomi, Tohru; Sato, Susumu",1990,book,Abiko,,,,,,,,,,,,,,,"The Research Institute of the Chuo-Gakuin University",,"Selected Neo-Sumerian administrative texts from the British Museum",,,,SNAT
Gomi1997UTI4,"Gomi, Tohru; Yıldız, Fatma",1997,book,"Bethesda, Maryland",,,,,,,,,,,,,,,"CDL Press",,"Die Umma-Texte aus den Archäologischen Museen zu Istanbul. Band IV (Nr. 2301-3000)",,,,"UTI 4"
Gregoire1996-9387,"Grégoire, Jean-Pierre",1996,,,,,,,,,,,,,,,,,,,,,,,"AAICAB 1/1, pl. 056, 1923-429"
Mayr1997diss,"Mayr, Rudolf H.",1997,phdthesis,,,,,,,,,,,,,,,,,"Rijksuniversiteit Leiden","The seal impressions of Ur III Umma",,,,"Mayr, PhD diss"
Mayr2005SITU,"Mayr, Rudolf H.",2005,book,"Lawrenceville, NJ",,,,,,,,,,,,,,,"Rudolf H. Mayr",,"Seal Impressions on tablets from Umma",,,,"Mayr, SITU"
MayrCUSAS7,"Mayr, Rudolf H.",2024,book,,,,,,,,,,,,,,,,,,"The Seal Impressions of the Garšana and the Umma archives",,,,"CUSAS 7"
Ozaki2000UTI5,"Yıldız, Fatma; Ozaki Tohru",2000,book,"Bethesda, Maryland",,,,,,,,,,,,,,,"CDL Press",,"Die Umma-Texte aus den Archäologischen Museen zu Istanbul. Band V (Nr. 3001-3500)",,,,"UTI 5"
Ozaki2001UTI6,"Ozaki Tohru; Yıldız, Fatma",2001,book,"Bethesda, Maryland",,,,,,,,,,,,,,,"CDL Press",,"Die Umma-Texte aus den Archäologischen Museen zu Istanbul. Band VI (Nr. 3501-3834)",,,,"UTI 6"
Ozaki2002SANTAG7,"Ozaki Tohru",2002,book,Wiesbaden,,,,,,,,,,,,"Band 7",,,Harrassowitz,,"Keilschrifttexte aus japanischen Sammlungen",,,"SANTAG. Arbeiten und Untersuchungen zur Keilschriftkunde","SANTAG 7"
Ozaki2006BPOA1,"Ozaki Tohru; Sigrist, Marcel",2006,book,Madrid,,,,,,,,,,,,1,,,"Consejo Superior de Investigaciones Científicas",,"Ur III administrative tablets from the British Museum. Part one",,,"Biblioteca del Próximo Oriente Antiguo","BPOA 1"
Sauren1978NYPL,"Sauren, Herbert",1978,book,Louvain-la-Neuve,,,,,,,,,,,,19,,,"Université Catholique de Louvain, Institut Orientaliste",,"Les tablettes cunéiformes de l’époque d’Ur des collections de la New York Public Library",,,"Publications de l’Institut Orientaliste de Louvain",NYPL
Schneider1930OrSP47-49,"Schneider, Nikolaus",1930,article,,,,,,,,,,Orientalia,,,,,,,,"Die Geschäftsurkunden aus Drehem und Djoha in den Staatlichen Museen (VAT) zu Berlin",47-49,,,"OrSP 47-49"
sec16336,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 H33"
Sigrist2000SAT3,"Sigrist, Marcel",2000,book,"Bethesda, Maryland",,,,,,,,,,,,3,,,"CDL Press",,"Texts from the Yale Babylonian collections. Part 2",,,"Sumerian Archival Texts","SAT 3"
Sigrist2001CBCY3,"Sigrist, Marcel",2001,book,"Bethesda, Maryland",,,,,,,,,,,,3,,,"CDL Press",,"Neo-Sumerian Archival Texts in the Nies Babylonian Collection",,,"Catalogue of the Babylonian Collections at Yale","CBCY 3"
Sigrist2009BPOA6,"Sigrist, Marcel; Ozaki Tohru",2009,book,Madrid,,,,,,,,,,,,6,,,"Consejo Superior de Investigaciones Científicas",,"Neo-Sumerian administrative tablets from the Yale Babylonian Collection. Part one",,,"Biblioteca del Próximo Oriente Antiguo","BPOA 6"
Sigrist2009BPOA7,"Sigrist, Marcel; Ozaki Tohru",2009,book,Madrid,,,,,,,,,,,,7,,,"Consejo Superior de Investigaciones Científicas",,"Neo-Sumerian administrative tablets from the Yale Babylonian Collection. Part two",,,"Biblioteca del Próximo Oriente Antiguo","BPOA 7"
Waetzoldt1978OrSP47/49,"Waetzoldt, Hartmut",1978,article,,,,,,,,,,"Oriens Antiquus",,,,,35-59,,,"Miscellanea neo-sumerica, VII: Kollationen zu N. Schneider, Die Geschäftsurkunden aus Drehem und Djoha in den staatlichen Museen (VAT) zu Berlin = ""Orientalia"" (Series prior) 47-49, Roma 1930",17,,,"OrAnt 17, p.35-59"
Waetzoldt1994MVN16,"Waetzoldt, Hartmut; Yıldız, Fatma",1994,book,Roma,,,,,,,,,,,,16,,,"Multigrafica Editrice",,"Die Umma-Texte aus den Archäologischen Museen zu Istanbul. Band II (Nr. 601-1600)",,,"Materiali per il Vocabolario Neosumerico","MVN 16"
Watson1993BCT2,"Watson, Philip J.",1993,book,Warminster,,,,,,,,,,,,,,,"Aris & Phillips",,"Catalogue of cuneiform tablets in Birmingham City Museum. Vol. 2: Neo-Sumerian texts from Umma and other sites",,,,"BCT 2"
