artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
395698,,"4R 35, 8",tablet,"Old Babylonian (ca. 1900-1600 BC)","Uruk (mod. Warka)",,,,,,,"BM —","K 04709",,,,,,1,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Rim-Anum.03.00.00,,"Official or display",Sumerian,clay,"Michalowski2012promulgation; Rawlinson1861-1884-165232","history; primary","p. 433; ","; ","eBL; BM","K.4709; W_K-4709","year-name promulgation ",0,0,,,0,0,0,0,,
428635,,"1821-01-20, 0007 unpublished unassigned ?",brick,"Old Babylonian (ca. 1900-1600 BC)",,,,,,needed,,"BM —","1821-01-20, 0007",,,,,,0,0,0,0,190.0,,74.0,,,,,,,,,,"British Museum, London, UK",,,"Official or display",,clay,sec109071,history,,,,,"witness ",0,,,,0,0,0,0,,
467859,,"1927-05-27, 0024a unpublished unassigned ?",tablet,"Old Babylonian (ca. 1900-1600 BC)","Ur (mod. Tell Muqayyar)",,,,,,,"BM —","1927-05-27, 0024a",,,,,,0,0,0,0,,,,,,"U 11677",,,,,,,"British Museum, London, UK",Hammurapi.00.00.00,,Administrative,"Akkadian; Sumerian",clay,"Frayne1990RIME4; Frayne1990RIME4","history; citation",".03.06.020, ex. f; .3.6.20 (comment only)","; ",UrOnline,11496," ",0,"0; 0",,,0,0,0,0,,
467858,,"1931-10-10, 0535 unpublished unassigned ?",jar,"Early Old Babylonian (ca. 2000-1900 BC)","Ur (mod. Tell Muqayyar)",,,,,,S999999,"BM —","1931-10-10, 0535",,,,,jar,0,0,0,0,,,,,,"U 17221",,,,,jar,,"British Museum, London, UK",,,"Official or display",,clay,Sollberger1965UET8,history,"/1, 0098",,UrOnline,18481," ",0,,,,0,0,0,0,,
529664,,"ANEMS 03, 009-016",tablet,"Old Babylonian (ca. 1900-1600 BC)","Larsa (mod. Tell as-Senkereh)",,,,,,,"BM 023889","1898-02-15, 0271",,,,,,0,0,0,0,64.0,22.0,44.0,,,,,,,,,,"British Museum, London, UK",Hammurapi.42.05.20,,Administrative,Akkadian,clay,,,,,BM,W_1898-0215-271," ",0,0,,,0,0,0,0,,
432483,,"AOAT 003, 01",tablet,"Old Babylonian (ca. 1900-1600 BC)","Ašnakkum (mod. Chagar Bazar)",,,,,,,"BM 131691",,,,,,,0,0,0,0,,,,,,"A. 378",,,,,,,"British Museum, London, UK",,,Administrative,Akkadian,clay,"Gadd1937Iraq4; Loretz1969-179293; sec111785; Talon1997Akksupp10","history; primary; history; history","p. 178 (A. 378); ; ; no. 001","; ; ; ","eBL; BM","BM.131691; W_1954-0510-2"," ",0,0,,,0,0,0,0,,
432484,,"AOAT 003, 02",tablet,"Old Babylonian (ca. 1900-1600 BC)","Ašnakkum (mod. Chagar Bazar)",,,,,,,"BM 131692",,,,,,,0,0,0,0,,,,,,"A. 379",,,,,,,"British Museum, London, UK",,,Administrative,Akkadian,clay,"Gadd1937Iraq4; Loretz1969-179294; sec111788; Talon1997Akksupp10","history; primary; history; history","p. 178-179 + copy fig. 1 (A. 379); ; ; no. 002","; ; ; ","eBL; BM","BM.131692; W_1954-0510-3"," ",0,0,,,0,0,0,0,,
432485,,"AOAT 003, 03",tablet,"Old Babylonian (ca. 1900-1600 BC)","Ašnakkum (mod. Chagar Bazar)",,,,,,,"BM 131693",,,,,,,0,0,0,0,,,,,,"A. 381",,,,,,,"British Museum, London, UK",,,Administrative,Akkadian,clay,"Gadd1937Iraq4; Loretz1969-179295; sec111791; Talon1997Akksupp10","history; primary; history; history","p. 179 + copy fig. 1 (A. 381); ; ; no. 004","; ; ; ","eBL; BM","BM.131693; W_1954-0510-4"," ",0,0,,,0,0,0,0,,
432486,,"AOAT 003, 04",tablet,"Old Babylonian (ca. 1900-1600 BC)","Ašnakkum (mod. Chagar Bazar)",,,,,,,"BM 131694",,,,,,,0,0,0,0,,,,,,"A. 383",,,,,,,"British Museum, London, UK",,,Administrative,Akkadian,clay,"Loretz1969-179296; sec111793; Talon1997Akksupp10","primary; history; history","; ; no. 006","; ; ","eBL; BM","BM.131694; W_1954-0510-5"," ",0,0,,,0,0,0,0,,
432487,,"AOAT 003, 05",tablet,"Old Babylonian (ca. 1900-1600 BC)","Ašnakkum (mod. Chagar Bazar)",,,,,,,"BM 131695",,,,,,,0,0,0,0,,,,,,"A. 385",,,,,,,"British Museum, London, UK",,,Administrative,Akkadian,clay,"Gadd1937Iraq4; Loretz1969-179297; sec111796; Talon1997Akksupp10","history; primary; history; history","p. 179 + copy fig. 2 (A. 385); ; ; no. 008","; ; ; ","eBL; BM","BM.131695; W_1954-0510-6"," ",0,0,,,0,0,0,0,,
432488,,"AOAT 003, 06",tablet,"Old Babylonian (ca. 1900-1600 BC)","Ašnakkum (mod. Chagar Bazar)",,,,,,,"BM 131696",,,,,,,0,0,0,0,,,,,,"A. 387",,,,,,,"British Museum, London, UK",,,Administrative,Akkadian,clay,"Gadd1937Iraq4; Loretz1969-179298; sec111799; Talon1997Akksupp10","history; primary; history; history","p. 180 + copy fig. 2 (A. 387); ; ; no. 010","; ; ; ","eBL; BM","BM.131696; W_1954-0510-7"," ",0,0,,,0,0,0,0,,
432489,,"AOAT 003, 07 + 48 + 50 + 53 + 57 + 65",tablet,"Old Babylonian (ca. 1900-1600 BC)","Ašnakkum (mod. Chagar Bazar)",,,,,,,"BM 131697 + BM 131758 + BM 131759b + BM 131759e + BM 131759i + BM 131759q",,,,,,,0,0,0,0,,,,,,"A. 920 + unn.",,,,,,,"British Museum, London, UK",,,Administrative,Akkadian,clay,"Gadd1940Iraq7; Loretz1969-179299; sec111802; sec111803; Talon1997Akksupp10","history; primary; history; history; history","47 (A. 920); ; ; ; no. 012","; ; ; ; ",eBL,BM.131697," ",0,0,,,0,0,0,0,,
432490,,"AOAT 003, 08",tablet,"Old Babylonian (ca. 1900-1600 BC)","Ašnakkum (mod. Chagar Bazar)",,,,,,,"BM 131698",,,,,,,0,0,0,0,,,,,,"A. 920A",,,,,,,"British Museum, London, UK",,,Administrative,Akkadian,clay,"Gadd1940Iraq7; Loretz1969-179300; sec111806; Talon1997Akksupp10","history; primary; history; history","47 + copy pl. I (A. 920a); ; ; no. 013","; ; ; ","eBL; BM","BM.131698; W_1954-0510-9"," ",0,0,,,0,0,0,0,,
432491,,"AOAT 003, 09",tablet,"Old Babylonian (ca. 1900-1600 BC)","Ašnakkum (mod. Chagar Bazar)",,,,,,,"BM 131699",,,,,,,0,0,0,0,,,,,,"A. 921",,,,,,,"British Museum, London, UK",,,Administrative,Akkadian,clay,"Gadd1940Iraq7; Loretz1969-179301; sec111809; Talon1997Akksupp10","history; primary; history; history","47 (A. 921); ; ; no. 014","; ; ; ","eBL; BM","BM.131699; W_1954-0510-10"," ",0,0,,,0,0,0,0,,
432492,,"AOAT 003, 10",tablet,"Old Babylonian (ca. 1900-1600 BC)","Ašnakkum (mod. Chagar Bazar)",,,,,,,"BM 131700",,,,,,,0,0,0,0,,,,,,"A. 924",,,,,,,"British Museum, London, UK",,,Administrative,Akkadian,clay,"Gadd1940Iraq7; Loretz1969-179302; sec111812; Talon1997Akksupp10","history; primary; history; history","47 (A. 924); ; ; no. 017","; ; ; ","eBL; BM","BM.131700; W_1954-0510-11"," ",0,0,,,0,0,0,0,,
432493,,"AOAT 003, 11",tablet,"Old Babylonian (ca. 1900-1600 BC)","Ašnakkum (mod. Chagar Bazar)",,,,,,,"BM 131701",,,,,,,0,0,0,0,,,,,,"A. 927",,,,,,,"British Museum, London, UK",,,Administrative,Akkadian,clay,"Gadd1940Iraq7; Loretz1969-179303; sec111815; Talon1997Akksupp10","history; primary; history; history","48 (A. 927); ; ; no. 020","; ; ; ","eBL; BM","BM.131701; W_1954-0510-12"," ",0,0,,,0,0,0,0,,
432494,,"AOAT 003, 12",tablet,"Old Babylonian (ca. 1900-1600 BC)","Ašnakkum (mod. Chagar Bazar)",,,,,,,"BM 131702",,,,,,,0,0,0,0,,,,,,"A. 930",,,,,,,"British Museum, London, UK",,,Administrative,Akkadian,clay,"Gadd1940Iraq7; Loretz1969-179304; sec111818; Talon1997Akksupp10","history; primary; history; history","48 (A. 930); ; ; no. 023","; ; ; ","eBL; BM","BM.131702; W_1954-0510-13"," ",0,0,,,0,0,0,0,,
432495,,"AOAT 003, 13",tablet,"Old Babylonian (ca. 1900-1600 BC)","Ašnakkum (mod. Chagar Bazar)",,,,,,,"BM 131703",,,,,,,0,0,0,0,,,,,,"A. 931",,,,,,,"British Museum, London, UK",,,Administrative,Akkadian,clay,"Gadd1940Iraq7; Loretz1969-179305; sec111821; Talon1997Akksupp10","history; primary; history; history","48 (A. 931); ; ; no. 024","; ; ; ","eBL; BM","BM.131703; W_1954-0510-14"," ",0,0,,,0,0,0,0,,
432496,,"AOAT 003, 14",tablet,"Old Babylonian (ca. 1900-1600 BC)","Ašnakkum (mod. Chagar Bazar)",,,,,,,"BM 131704",,,,,,,0,0,0,0,,,,,,"A. 932",,,,,,,"British Museum, London, UK",,,Administrative,Akkadian,clay,"Gadd1940Iraq7; Loretz1969-179306; sec111824; Talon1997Akksupp10","history; primary; history; history","49 + copy pl. I (A. 932); ; ; no. 025","; ; ; ","eBL; BM","BM.131704; W_1954-0510-15"," ",0,0,,,0,0,0,0,,
432497,,"AOAT 003, 15",tablet,"Old Babylonian (ca. 1900-1600 BC)","Ašnakkum (mod. Chagar Bazar)",,,,,,,"BM 131705",,,,,,,0,0,0,0,,,,,,"A. 933",,,,,,,"British Museum, London, UK",,,Administrative,Akkadian,clay,"Gadd1940Iraq7; Loretz1969-179307; sec111827; Talon1997Akksupp10","history; primary; history; history","49 (A. 933); ; ; no. 026","; ; ; ","eBL; BM","BM.131705; W_1954-0510-16"," ",0,0,,,0,0,0,0,,
432498,,"AOAT 003, 16",tablet,"Old Babylonian (ca. 1900-1600 BC)","Ašnakkum (mod. Chagar Bazar)",,,,,,,"BM 131706",,,,,,,0,0,0,0,,,,,,"A. 934",,,,,,,"British Museum, London, UK",,,Administrative,Akkadian,clay,"Gadd1940Iraq7; Loretz1969-179308; sec111830; Talon1997Akksupp10","history; primary; history; history","49 (A. 934); ; ; no. 027","; ; ; ","eBL; BM","BM.131706; W_1954-0510-17"," ",0,0,,,0,0,0,0,,
432499,,"AOAT 003, 17",tablet,"Old Babylonian (ca. 1900-1600 BC)","Ašnakkum (mod. Chagar Bazar)",,,,,,,"BM 131707",,,,,,,0,0,0,0,,,,,,"A. 938",,,,,,,"British Museum, London, UK",,,Administrative,Akkadian,clay,"Gadd1940Iraq7; Loretz1969-179309; sec111833; Talon1997Akksupp10","history; primary; history; history","49 (A. 938); ; ; no. 031","; ; ; ","eBL; BM","BM.131707; W_1954-0510-18"," ",0,0,,,0,0,0,0,,
432500,,"AOAT 003, 18",tablet,"Old Babylonian (ca. 1900-1600 BC)","Ašnakkum (mod. Chagar Bazar)",,,,,,,"BM 131708",,,,,,,0,0,0,0,,,,,,"A. 940",,,,,,,"British Museum, London, UK",,,Administrative,Akkadian,clay,"Gadd1940Iraq7; Loretz1969-179310; sec111836; Talon1997Akksupp10","history; primary; history; history","50 (A. 940); ; ; no. 033","; ; ; ","eBL; BM","BM.131708; W_1954-0510-19"," ",0,0,,,0,0,0,0,,
432501,,"AOAT 003, 19",tablet,"Old Babylonian (ca. 1900-1600 BC)","Ašnakkum (mod. Chagar Bazar)",,,,,,,"BM 131709",,,,,,,0,0,0,0,,,,,,"A. 942",,,,,,,"British Museum, London, UK",,,Administrative,Akkadian,clay,"Gadd1940Iraq7; Loretz1969-179311; sec111839; Talon1997Akksupp10","history; primary; history; history","50 (A. 942); ; ; no. 035","; ; ; ","eBL; BM","BM.131709; W_1954-0510-20"," ",0,0,,,0,0,0,0,,
432502,,"AOAT 003, 20",tablet,"Old Babylonian (ca. 1900-1600 BC)","Ašnakkum (mod. Chagar Bazar)",,,,,,,"BM 131710",,,,,,,0,0,0,0,,,,,,"A. 945",,,,,,,"British Museum, London, UK",,,Administrative,Akkadian,clay,"Gadd1940Iraq7; Loretz1969-179312; sec111842; Talon1997Akksupp10","history; primary; history; history","50 (A. 945); ; ; no. 038","; ; ; ","eBL; BM","BM.131710; W_1954-0510-21"," ",0,0,,,0,0,0,0,,
