artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
499516,,"AfO 53, 011 01",tablet,"Ebla (ca. 2350-2250 BC)","Ebla (mod. Tell Mardikh)",,,,,,,"NMSI —",,,,,,,0,0,0,0,,,,,,TM.04.G.0073,"L 8496",,,,,,"National Museum of Syria, Idlib, Syria",,,Administrative,Eblaite,clay,Archi2015-221396,primary,,,,," ",0,0,,,0,0,0,0,,
499517,,"AfO 53, 012 02",tablet,"Ebla (ca. 2350-2250 BC)","Ebla (mod. Tell Mardikh)",,,,,,,"NMSI —",,,,,,,0,0,0,0,,,,,,TM.04.G.0074,"L 8496",,,,,,"National Museum of Syria, Idlib, Syria",,,Administrative,Eblaite,clay,Archi2015-221397,primary,,,,," ",0,0,,,0,0,0,0,,
499518,,"AfO 53, 012 03",tablet,"Ebla (ca. 2350-2250 BC)","Ebla (mod. Tell Mardikh)",,,,,,,"NMSI —",,,,,,,0,0,0,0,,,,,,TM.04.G.0145,"L 8496",,,,,,"National Museum of Syria, Idlib, Syria",,,Administrative,Eblaite,clay,Archi2015-221398,primary,,,,," ",0,0,,,0,0,0,0,,
499519,,"AfO 53, 013 04",tablet,"Ebla (ca. 2350-2250 BC)","Ebla (mod. Tell Mardikh)",,,,,,,"NMSI —",,,,,,,0,0,0,0,,,,,,TM.04.G.0150,"L 8496",,,,,,"National Museum of Syria, Idlib, Syria",,,Administrative,Eblaite,clay,Archi2015-221399,primary,,,,," ",0,0,,,0,0,0,0,,
499520,,"AfO 53, 013 05",tablet,"Ebla (ca. 2350-2250 BC)","Ebla (mod. Tell Mardikh)",,,,,,,"NMSI —",,,,,,,0,0,0,0,,,,,,TM.04.G.0154,"L 8496",,,,,,"National Museum of Syria, Idlib, Syria",,,Administrative,Eblaite,clay,Archi2015-221400,primary,,,,," ",0,0,,,0,0,0,0,,
499521,,"AfO 53, 014 06",tablet,"Ebla (ca. 2350-2250 BC)","Ebla (mod. Tell Mardikh)",,,,,,,"NMSI —",,,,,,,0,0,0,0,,,,,,TM.04.G.0160,"L 8496",,,,,,"National Museum of Syria, Idlib, Syria",,,Administrative,Eblaite,clay,Archi2015-221401,primary,,,,," ",0,0,,,0,0,0,0,,
499522,,"AfO 53, 014-015 07",tablet,"Ebla (ca. 2350-2250 BC)","Ebla (mod. Tell Mardikh)",,,,,,,"NMSI —",,,,,,,0,0,0,0,,,,,,TM.04.G.0151,"L 8496",,,,,,"National Museum of Syria, Idlib, Syria",,,Administrative,Eblaite,clay,Archi2015-221402,primary,,,,," ",0,0,,,0,0,0,0,,
499523,,"AfO 53, 015 08",tablet,"Ebla (ca. 2350-2250 BC)","Ebla (mod. Tell Mardikh)",,,,,,,"NMSI —",,,,,,,0,0,0,0,,,,,,TM.04.G.0146,"L 8496",,,,,,"National Museum of Syria, Idlib, Syria",,,Administrative,Eblaite,clay,Archi2015-221403,primary,,,,," ",0,0,,,0,0,0,0,,
499524,,"AfO 53, 016 09",tablet,"Ebla (ca. 2350-2250 BC)","Ebla (mod. Tell Mardikh)",,,,,,,"NMSI —",,,,,,,0,0,0,0,,,,,,TM.04.G.0147,"L 8496",,,,,,"National Museum of Syria, Idlib, Syria",,,Administrative,Eblaite,clay,Archi2015-221404,primary,,,,," ",0,0,,,0,0,0,0,,
499525,,"AfO 53, 016 10",tablet,"Ebla (ca. 2350-2250 BC)","Ebla (mod. Tell Mardikh)",,,,,,,"NMSI —",,,,,,,0,0,0,0,,,,,,TM.04.G.0149,"L 8496",,,,,,"National Museum of Syria, Idlib, Syria",,,Administrative,Eblaite,clay,Archi2015-221405,primary,,,,," ",0,0,,,0,0,0,0,,
499526,,"AfO 53, 017 11",tablet,"Ebla (ca. 2350-2250 BC)","Ebla (mod. Tell Mardikh)",,,,,,,"NMSI —",,,,,,,0,0,0,0,,,,,,TM.04.G.0148,"L 8496",,,,,,"National Museum of Syria, Idlib, Syria",,,Administrative,Eblaite,clay,Archi2015-221406,primary,,,,," ",0,0,,,0,0,0,0,,
499527,,"AfO 53, 017 12",tablet,"Ebla (ca. 2350-2250 BC)","Ebla (mod. Tell Mardikh)",,,,,,,"NMSI —",,,,,,,0,0,0,0,,,,,,TM.04.G.0180,"L 8496",,,,,,"National Museum of Syria, Idlib, Syria",,,Administrative,Eblaite,clay,Archi2015-221407,primary,,,,," ",0,0,,,0,0,0,0,,
499528,,"AfO 53, 017 13 (fragmentary, no annotation)",tablet,"Ebla (ca. 2350-2250 BC)","Ebla (mod. Tell Mardikh)",,,,,,,"NMSI —",,,,,,,0,0,0,0,,,,,,TM.04.G.0168,"L 8496",,,,,,"National Museum of Syria, Idlib, Syria",,,Administrative,Eblaite,clay,Archi2015-221408,primary,,,,," ",0,0,,,0,0,0,0,,
315437,,"ARET 03, 358",tablet,"Ebla (ca. 2350-2250 BC)","Ebla (mod. Tell Mardikh)",,,,,,,"NMSI —",,,,,,,0,0,0,0,,,,,,,"L 2769",,,,,,"National Museum of Syria, Idlib, Syria",,,Administrative,Eblaite,clay,Archi1982ARET3,primary,358,,,,"textiles ",0,0,,,0,0,0,0,,
315438,,"ARET 03, 378",tablet,"Ebla (ca. 2350-2250 BC)","Ebla (mod. Tell Mardikh)",,,,,,,"NMSI —",,,,,,,0,0,0,0,,,,,,,"L 2769",,,,,,"National Museum of Syria, Idlib, Syria",,,Administrative,Eblaite,clay,Archi1982ARET3,primary,378,,,,"textiles ",0,0,,,0,0,0,0,,
315460,,"ARET 03, 440",tablet,"Ebla (ca. 2350-2250 BC)","Ebla (mod. Tell Mardikh)",,,,,,,"NMSI —",,,,,,,0,0,0,0,,,,,,,"L 2769",,,,,,"National Museum of Syria, Idlib, Syria",,,Administrative,Eblaite,clay,Archi1982ARET3,primary,440,,,,"textiles ",0,0,,,0,0,0,0,,
315461,"quasi-join proposed by Bonechi, NABU 1992/12quasi-join proposed by Bonechi, NABU 1992/12","ARET 03, 456 + ?",tablet,"Ebla (ca. 2350-2250 BC)","Ebla (mod. Tell Mardikh)",,,,,,,"NMSI —",,,,,,,0,0,0,0,44.0,,63.0,,,TM.75.G.03520,"L 2769",,,,,,"National Museum of Syria, Idlib, Syria",,,Administrative,Eblaite,clay,"Archi1982ARET3; Archi1982ARET3; sec75925","primary; history; history","456; 446; ","; = TM.75.G.3510; ",,,"offerings to gods ",0,0,,,0,0,1,0,,
315459,,"ARET 03, 635",tablet,"Ebla (ca. 2350-2250 BC)","Ebla (mod. Tell Mardikh)",,,,,,,"NMSI —",,,,,,,0,0,0,0,,,,,,,"L 2769",,,,,,"National Museum of Syria, Idlib, Syria",,,Administrative,Eblaite,clay,Archi1982ARET3,primary,635,,,," ",0,0,,,0,0,0,0,,
357322,"P357322 lead P357322 lead ","ARET 12, 0001 + 0007",tablet,"Ebla (ca. 2350-2250 BC)","Ebla (mod. Tell Mardikh)",,,,,,,"NMSI —",,,,,,,0,0,0,0,40.0,11.0,66.0,,,"TM.75.G.04103 + TM.75.G.04111 (+) TM.75.G.04112",,,,,,,"National Museum of Syria, Idlib, Syria",,,Administrative,Eblaite,clay,Lahlouh2006ARET12,primary,"1 + 7",,,,"bracelets ",0,0,,,0,0,1,0,,
450683,,"ARET 12, 0169",tablet,"Ebla (ca. 2350-2250 BC)","Ebla (mod. Tell Mardikh)",,,,,,,"NMSI —",,,,,,,0,0,0,0,39.0,7.0,33.0,,,TM.75.G.04321,"L 2769",,,,,,"National Museum of Syria, Idlib, Syria",,,Administrative,Eblaite,clay,Lahlouh2006ARET12,primary,169,,,,"textiles ",0,0,,,0,0,0,0,,
423574,,"Fs Owen 020-029, no. 1",tablet,"Ebla (ca. 2350-2250 BC)","Ebla (mod. Tell Mardikh)",,,,,,,"NMSI —",,,,,,,0,0,0,0,,,,,,TM.75.G.12451,"L 2769",,,,,,"National Museum of Syria, Idlib, Syria",,,Account,Eblaite,clay,Archi2010war,primary,"p. 20-29, no. 1",,,,"Annual Account Metal, IZ 14 ",0,0,,,0,0,0,0,,
246669,,"NMSI —",tablet,"Ebla (ca. 2350-2250 BC)","Ebla (mod. Tell Mardikh)",,,,,,,"NMSI —",,,,,,,0,0,0,0,,,,,,TM.76.G.0247,"L 2769",,,,,,"National Museum of Syria, Idlib, Syria",,,Administrative,Eblaite,clay,"Archi1988ARES1; Fronzaroli1987pronom; Pettinato1980campagna; sec45064; sec45066; sec45067; sec45068; sec45069; sec45072","history; history; history; history; history; history; history; history; history","p. 292, p. 298-299; p. 268 (obv. i:7-ii:6); p. 233; ; ; ; ; ; ","; ; (obv. i:1-6); ; ; ; ; ; ",,," ",0,0,,,0,0,0,0,,
246670,,"NMSI —",tablet,"Ebla (ca. 2350-2250 BC)","Ebla (mod. Tell Mardikh)",,,,,,,"NMSI —",,,,,,,0,0,0,0,,,,,,TM.76.G.0248,"L 2769",,,,,,"National Museum of Syria, Idlib, Syria",,,Administrative,Eblaite,clay,"Archi1988ARES1; sec45073","history; history","p. 298; ","(obv. i:2, 4, rev. i:4); ",,," ",0,0,,,0,0,0,0,,
246672,,"NMSI —",tablet,"Ebla (ca. 2350-2250 BC)","Ebla (mod. Tell Mardikh)",,,,,,,"NMSI —",,,,,,,0,0,0,0,,,,,,TM.76.G.0250,"L 2769",,,,,,"National Museum of Syria, Idlib, Syria",,,Administrative,Eblaite,clay,,,,,,," ",0,0,,,0,0,0,0,,
448266,,"Syria 46, 005, pl. 2",jar,"Old Babylonian (ca. 1900-1600 BC)","Ebla (mod. Tell Mardikh)",,,,,,S001664,"NMSI —",,,,,,jar,0,0,0,0,,,,,,TM.66.B.0207,"Sector B, Western Palace",,,,jar,"RIME 4.36.01.001, ex. 02","National Museum of Syria, Idlib, Syria",Indi-Limma.00.00.00,,Administrative,Akkadian,clay,"Matthiae1969-194484; sec112442; sec112443; sec112444","primary; history; history; citation","; ; ; ","; ; ; ",,," ",0,0,,,0,0,0,0,,
