artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
142690,,"AAICAB 1/1, pl. 022, 1911-178",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003133.2,"Ashm 1911-0178",,,,,,,0,0,0,0,,,,,,,,,,,,,"Ashmolean Museum, Oxford, UK","Šū-Suen.04.05.00 (us2 year)",,Administrative,Sumerian,clay,Gregoire1996-9283,primary,,,BDTNS,038607," ",0,0,,,0,0,0,0,,
249102,,"AAICAB 1/3, pl. 226, Bod S 194",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003133.2,"Bod S 194",,,,,,,0,0,0,0,51.0,17.0,46.0,,,,,,,,,,"Ashmolean Museum, Oxford, UK",Šū-Suen.02.00.00,,Administrative,Sumerian,clay,Gregoire2001-82810,primary,,,BDTNS,158045," ",0,0,,,0,0,0,0,,
101533,,"AnOr 07, 238",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003133.2,"MM 0136",,,,,,,0,0,0,0,40.0,15.0,45.0,,,,,,,,,,"Montserrat Museum, Barcelona, Spain",Šū-Suen.04.00.00,,Administrative,Sumerian,clay,"Cagni1983AnOr7; Molina1993MVN18; Molina1996Montserrat; Schneider1932AnOr7","collation; history; history; primary","p. 102; 238; 238; 238","; ; ; ",BDTNS,008110," ",0,0,,,0,0,0,0,,
101542,,"AnOr 07, 247",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003133.2,"MM 0166 + MM 0182",,,,,,,0,0,0,0,125.0,26.0,80.0,,,,,,,,,,"Montserrat Museum, Barcelona, Spain",Ibbi-Suen.03.00.00,"SH25 SH32 SH44",Administrative,Sumerian,clay,"Cagni1983AnOr7; Cagni1983AnOr7; Englund1990Fischerei; Molina1993MVN18; Molina1996Montserrat; Schneider1932AnOr7","citation; collation; citation; history; history; primary","p. 103; p. 103; p. 178 n. 571 (obv. 1-4); 247; 247; 247","; ; ; ; ; ",BDTNS,008119," ",0,0,,,0,0,0,0,,
101558,,"AnOr 07, 263",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003133.2,"MM 0519",,,,,,,0,0,0,0,45.0,18.0,45.0,,,,,,,,,,"Montserrat Museum, Barcelona, Spain","Šū-Suen.01.00.00, Šū-Suen.03.00.00",,Administrative,Sumerian,clay,"Cagni1983AnOr7; Molina1993MVN18; Molina1996Montserrat; Schneider1932AnOr7","collation; history; history; primary","p. 105; 263; 263; 263","; ; ; ",BDTNS,008135," ",0,0,,,0,0,0,0,,
106189,,"BIN 03, 383",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003133.2,"NBC 00884",,,,,,,0,0,0,0,,,,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA","Amar-Suen.09.08.00 (Reichskalender)",,Administrative,Sumerian,clay,"Keiser1971BIN3; Sigrist2001CBCY3","primary; citation","383; 047, NBC 00884","; ","BDTNS; YBC; eBL","016391; BC-003855; NBC.884"," ",0,0,,,0,0,0,0,,
339503,,"BPOA 01, 0847",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003133.2,"BM 107136",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Šū-Suen.09.00.00,,Administrative,Sumerian,clay,Ozaki2006BPOA1,primary,847,,"BDTNS; eBL; BM","058537; BM.107136; W_1913-0416-1968"," ",0,0,,,0,0,0,0,,
210325,,"BPOA 06, 0542",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003133.2,"YBC 14244",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.07.00.00,,Administrative,Sumerian,clay,Sigrist2009BPOA6,primary,542,,"BDTNS; YBC; eBL","061893; BC-027661; YBC.14244"," ",0,0,,,0,0,0,0,,
290902,,"BPOA 07, 1583",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003133.2,"NBC 01948",,,,,,,0,0,0,0,47.0,18.0,42.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA","Šū-Suen.03.13.00 (intercalated)",,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA7","citation; primary","p. 079, NBC 01948; 1583","; ","BDTNS; YBC; eBL","075866; BC-004921; NBC.1948"," ",0,0,,,0,0,0,0,,
200816,,"BPOA 07, 1635",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003133.2,"NBC 02005",,,,,,,0,0,0,0,,,,,,,,,,,,"seal association uncertain","Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.09.00.00,,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA7","citation; primary","p. 082, NBC 02005; 1635","; ","BDTNS; YBC; eBL","060090; BC-004978; NBC.2005"," ",0,0,,,0,0,0,0,,
292563,,"BPOA 07, 1732",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003133.2,"NBC 02701",,,,,,,0,0,0,0,45.0,18.0,42.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA","Šū-Suen.03.06.00 (us2 year)",,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA7","citation; primary","p. 113, NBC 02701; 1732","; ","BDTNS; YBC; eBL","076095; BC-005674; NBC.2701"," ",0,0,,,0,0,0,0,,
290796,,"BPOA 07, 2002",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003133.2,"NBC 03078",,,,,,,0,0,0,0,42.0,18.0,39.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA","Šū-Suen.03.13.00 (intercalated)",,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA7","citation; primary","p. 134, NBC 03078; 2002","; ","BDTNS; YBC; eBL","076370; BC-006051; NBC.3078"," ",0,0,,,0,0,0,0,,
290599,,"BPOA 07, 2091",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003133.2,"NBC 03241",,,,,,,0,0,0,0,45.0,17.0,38.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.02.00.00,,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA7","citation; primary","p. 141, NBC 03241; 2091","; ","BDTNS; YBC; eBL","076460; BC-006214; NBC.3241"," ",0,0,,,0,0,0,0,,
533600,,"CDLI Seals 003133.2 (composite)","seal (not impression)",,,,,,S003133.2,,,,,,,,,composite,0,0,,0,,,,,,,,,,,,,,,,Administrative,,stone,,,,,,,composite,0,,,,1,0,0,0,,
462403,,"CST 198",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003133.2,"CST 198",,,,,,,0,0,0,0,,,,,,,,,,,,,"Claremont School of Theology, Claremont, California, USA",Šū-Suen.05.00.00,,Administrative,Sumerian,clay,sec119271,history,,,BDTNS,196163," ",0,0,,,0,0,0,0,,
322315,,"CUNES 47-12-097",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003133.2,"CUNES 47-12-097",,,fragment,,,,0,0,0,0,81.0,,45.0,,,,,,,,,"sealed; insribed ""Lunamanka, scribe, son of Lu-Shara the surveyor"" (Mayr 352, but barely legible here).#","Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",,,Administrative,Sumerian,clay,,,,,BDTNS,189640," Barley rations for workers.",0,0,,,0,0,0,0,,
323862,,"CUNES 49-13-042",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003133.2,"CUNES 49-13-042",,"Fragment consisting of about half of a sealed tablet; missing is one or more lines of the obverse and almost the whole reverse",50%,,"Umma archive.",,0,0,0,0,60.0,,50.0,,,,,,,,,"sealed; inscribed ""Lu-Namanka, scribe, son of Lu-Shara the surveyor"" (Mayr 352).","Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",--.--.--.--,,Administrative,Sumerian,clay,,,,,BDTNS,190287," Bundles of reeds, authorized by Inim-d.szara2.",0,0,,,0,0,0,0,,
427647,,"FMB 39.8",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003133.2,"FMB 39.8",,,,,,,0,0,0,0,,,,,,,,,,,,,"Bodmer Museum, Cologny, Switzerland",,,,Sumerian,clay,,,,,BDTNS,191711,,,0,,,0,0,0,0,,
234911,,"KM 89123",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003133.2,"KM 89123",,,,,,,0,0,0,0,38.0,13.0,35.0,,,,,,,,,,"Kelsey Museum of Archaeology, University of Michigan, Ann Arbor, Michigan, USA","Šū-Suen.04.05.00 (us2 year)",,Administrative,Sumerian,clay,,,,,BDTNS,168049," “Grain rations.”",0,0,,,0,0,0,0,,
235083,,"KM 89338",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003133.2,"KM 89338",,,,,,,0,0,0,0,42.0,,45.0,,,,,,,,,,"Kelsey Museum of Archaeology, University of Michigan, Ann Arbor, Michigan, USA",Amar-Suen.08.00.00,,Administrative,Sumerian,clay,,,,,BDTNS,168196," “1,410 ropes.”",0,0,,,0,0,0,0,,
235212,,"KM 89482",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003133.2,"KM 89482",,,,,,,0,0,0,0,44.0,,46.0,,,,,,,,,,"Kelsey Museum of Archaeology, University of Michigan, Ann Arbor, Michigan, USA",Amar-Suen.08.00.00,,Administrative,Sumerian,clay,,,,,BDTNS,168206," “Reeds delivered.”",0,0,,,0,0,0,0,,
113313,,"MVN 02, 014",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003133.2,"MAH 16653",,,,,,,0,0,0,0,,,,,,,,,,,,,"Musée d'Art et d'Histoire, Geneva, Switzerland","Šū-Suen.04.02.00 (us2 year)",,Administrative,Sumerian,clay,Sauren1974MVN2,primary,14,,BDTNS,017687," ",0,0,,,0,0,0,0,,
115829,,"MVN 09, 186",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003133.2,"KM 89346",,,,,,,0,0,0,0,44.0,,43.0,,,,,,,,,,"Kelsey Museum of Archaeology, University of Michigan, Ann Arbor, Michigan, USA",Amar-Suen.09.00.00,,Administrative,Sumerian,clay,Snell1979MVN9,primary,186,,BDTNS,022553," “Wood.”",0,0,,,0,0,0,0,,
117054,,"MVN 13, 282",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003133.2,"FLP 0376",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA",Šū-Suen.03.00.00,,Administrative,Sumerian,clay,Sigrist1984MVN13,primary,282,,BDTNS,027699," ",0,0,,,0,0,0,0,,
117825,,"MVN 14, 0144",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003133.2,"Ist Um 0144",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",--.--.11.00,SS03,Administrative,Sumerian,clay,Yıldız1988MVN14,primary,144,,BDTNS,030458," ",0,0,,,0,0,0,0,,
118832,,"MVN 16, 0784",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003133.2,"Ist Um 0784",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.09.00.00,,Administrative,Sumerian,clay,Waetzoldt1994MVN16,primary,784,,BDTNS,037252," ",0,0,,,0,0,0,0,,
118947,,"MVN 16, 0899",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003133.2,"Ist Um 0899",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey","Šū-Suen.06.01.00 (us2-us2 year)",,Administrative,Sumerian,clay,Waetzoldt1994MVN16,primary,899,,BDTNS,037367," ",0,0,,,0,0,0,0,,
119221,,"MVN 16, 1173",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003133.2,"Ist Um 1173",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey","Šū-Suen.03.13.00 (intercalated)",,Administrative,Sumerian,clay,Waetzoldt1994MVN16,primary,1173,,BDTNS,037641," ",0,0,,,0,0,0,0,,
119448,,"MVN 16, 1400",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003133.2,"Ist Um 1400",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey","Šū-Suen.03.13.00 (intercalated)",,Administrative,Sumerian,clay,Waetzoldt1994MVN16,primary,1400,,BDTNS,037868," ",0,0,,,0,0,0,0,,
119640,,"MVN 16, 1592",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003133.2,"Ist Um 1592",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.09.00.00,,Administrative,Sumerian,clay,Waetzoldt1994MVN16,primary,1592,,BDTNS,038060," ",0,0,,,0,0,0,0,,
119829,,"MVN 18, 468",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003133.2,"MM 0664 + MM 1138",,,,,,,0,0,0,0,53.0,11.0,48.0,,,,,,,,,,"Montserrat Museum, Barcelona, Spain",Amar-Suen.07.00.00,,Administrative,Sumerian,clay,"Molina1993MVN18; Molina1996Montserrat","primary; history","468; 468","; ",BDTNS,035450," ",0,0,,,0,0,0,0,,
119921,,"MVN 18, 560",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003133.2,"MM 0761",,,,,,,0,0,0,0,41.0,17.0,38.0,,,,,,,,,,"Montserrat Museum, Barcelona, Spain",Amar-Suen.03.03.00,,Administrative,Sumerian,clay,"Molina1993MVN18; Molina1996Montserrat","primary; history","560; 560","; ",BDTNS,035542," ",0,0,,,0,0,0,0,,
120299,,"MVN 21, 062",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003133.2,"Erm 07909",,,,,,,0,0,0,0,,,,,,,,,,,,,"State Hermitage Museum, St. Petersburg, Russian Federation","Amar-Suen.06.09.00, Amar-Suen.06.13.00 (intercalated)",,Administrative,Sumerian,clay,Koslova2000MVN21,primary,62,,BDTNS,045865," ",0,0,,,0,0,0,0,,
120314,,"MVN 21, 077",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003133.2,"Erm 07575",,,,,,,0,0,0,0,,,,,,,,,,,,,"State Hermitage Museum, St. Petersburg, Russian Federation","Šū-Suen.03.13.00 (intercalated)",,Administrative,Sumerian,clay,Koslova2000MVN21,primary,77,,BDTNS,045880," ",0,0,,,0,0,0,0,,
120315,,"MVN 21, 078",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003133.2,"Erm 07406",,,,,,,0,0,0,0,,,,,,,,,,,,,"State Hermitage Museum, St. Petersburg, Russian Federation","Šū-Suen.03.13.00 (intercalated)",,Administrative,Sumerian,clay,Koslova2000MVN21,primary,78,,BDTNS,045881," ",0,0,,,0,0,0,0,,
291250,,"NBC 01858",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003133.2,"NBC 01858",,,,,,,0,0,0,0,41.0,16.0,37.0,,,,,,,,,"seal identified by Mayr, SITU p. 271","Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.03.04.00,,Administrative,Sumerian,clay,Sigrist2001CBCY3,citation,"076 NBC 01858",,"BDTNS; YBC; eBL","075834; BC-004831; NBC.1858"," ",0,0,,,0,0,0,0,,
293655,,"NBC 04364",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003133.2,"NBC 04364",,,,,,,0,0,0,0,47.0,17.0,42.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.04.00.00,,Administrative,Sumerian,clay,Sigrist2001CBCY3,citation,"178 NBC 04364",,"BDTNS; YBC; eBL","077003; BC-007340; NBC.4364"," ",0,0,,,0,0,0,0,,
298018,,"NBC 05079",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003133.2,"NBC 05079",,,,,,,0,0,0,0,91.0,22.0,50.0,,,,,,,,,"Mayr 1997, 268","Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA","Amar-Suen.02.13.00 (intercalated)",,Administrative,Sumerian,clay,Sigrist2001CBCY3,citation,"186 NBC 05079",,"BDTNS; YBC; eBL","077168; BC-008058; NBC.5079"," ",0,0,,,0,0,0,0,,
200867,,"NBC 05096",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003133.2,"NBC 05096",,,,,,,0,0,0,0,,,,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.09.00.00,,Administrative,Sumerian,clay,Sigrist2001CBCY3,citation,"187 NBC 05096",,"BDTNS; YBC; eBL","060141; BC-008075; NBC.5096"," ",0,0,,,0,0,0,0,,
300413,,"NBC 09163",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003133.2,"NBC 09163",,,,,,,0,0,0,0,47.0,15.0,36.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.08.00.00,,Administrative,Sumerian,clay,Sigrist2001CBCY3,citation,"225 NBC 09163",,"BDTNS; YBC; eBL","077709; BC-012158; NBC.9163"," ",0,0,,,0,0,0,0,,
209449,,"Ontario 2, 091",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003133.2,"ROM 925.062.044",D0039,,,,,,0,0,0,0,,,,,,,,,,,,,"Royal Ontario Museum of Archaeology, Toronto, Ontario, Canada",Šū-Suen.03.08.00,,Administrative,Sumerian,clay,Sigrist2004Ontario2,primary,91,,BDTNS,060619," ",0,0,,,0,0,0,0,,
209619,,"Ontario 2, 304",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003133.2,"ROM 925.062.376",D0372,,,,,,0,0,0,0,,,,,,,,,,,,,"Royal Ontario Museum of Archaeology, Toronto, Ontario, Canada",Šū-Suen.03.07.00,,Administrative,Sumerian,clay,Sigrist2004Ontario2,primary,304,,BDTNS,060789," ",0,0,,,0,0,0,0,,
209548,,"Ontario 2, 455",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003133.2,"ROM 925.062.157",D0152,,,,,,0,0,0,0,,,,,,,,,,,,,"Royal Ontario Museum of Archaeology, Toronto, Ontario, Canada","Šū-Suen.04.09.00 (us2 year)",,Administrative,Sumerian,clay,Sigrist2004Ontario2,primary,455,,BDTNS,060718," ",0,0,,,0,0,0,0,,
125307,,"OrSP 47-49, 417",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003133.2,"VAT 07153",,,,,,,0,0,0,0,,,,,,,,,,,,,"Vorderasiatisches Museum, Berlin, Germany","Šū-Suen.03.13.00 (intercalated)",,Administrative,Sumerian,clay,"Schneider1930OrSP47-49; Waetzoldt1978OrSP47/49","primary; collation","417; p. 51","; ",BDTNS,007476," ",0,0,,,0,0,0,0,,
127216,,"Princeton 1, 527",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003133.2,"PTS 0787",,,,,,,0,0,0,0,,,,,,,,,,,,,"Princeton Theological Seminary, Princeton, New Jersey, USA",Šū-Suen.02.00.00,,Administrative,Sumerian,clay,Sigrist1990Princeton1,primary,527,,BDTNS,033459," ",0,0,,,0,0,0,0,,
201167,,"Princeton 2, 169",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003133.2,"PTS 0952",,,,,,,0,0,0,0,,,,,,,,,,,,,"Princeton Theological Seminary, Princeton, New Jersey, USA",Šū-Suen.03.08.00,,Administrative,Sumerian,clay,Sigrist2005Princeton2,primary,169,,BDTNS,061201," ",0,0,,,0,0,0,0,,
128987,,"SACT 2, 030",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003133.2,"SMUI 1913.14.1291","UIOM 0885",,,,,,0,0,0,0,,,,,,,,,,,,,"Spurlock Museum, University of Illinois, Urbana-Champaign, Illinois, USA",Amar-Suen.09.00.00,,Administrative,Sumerian,clay,Kang1973SACT2,primary,30,,BDTNS,017087," ",0,0,,,0,0,0,0,,
129148,,"SACT 2, 191",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003133.2,"SMUI 1913.14.1175","UIOM 0769",,,,,,0,0,0,0,,,,,,,,,,,,,"Spurlock Museum, University of Illinois, Urbana-Champaign, Illinois, USA",Šū-Suen.03.00.00,,Administrative,Sumerian,clay,"Goetze1948JCS2ReedMats; Kang1973SACT2","history; primary","197; 191","; ",BDTNS,017248," ",0,0,,,0,0,0,0,,
129158,,"SACT 2, 201",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003133.2,"SMUI 1913.14.1179","UIOM 0773",,,,,,0,0,0,0,,,,,,,,,,,,,"Spurlock Museum, University of Illinois, Urbana-Champaign, Illinois, USA",Šū-Suen.01.03.00,,Administrative,Sumerian,clay,Kang1973SACT2,primary,201,,BDTNS,017258," ",0,0,,,0,0,0,0,,
143930,,"SAT 2, 0730",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003133.2,"YBC 00061",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.03.04.00,,Administrative,Sumerian,clay,Sigrist2000SAT2,primary,730,"Reeds as donkey fodder","BDTNS; YBC; eBL","048913; BC-014802; YBC.61"," ",0,0,,,0,0,0,0,,
144681,,"SAT 3, 148 1",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003133.2,"YBC 01444",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA","Šū-Suen.04.03.00 (us2 year)",,Administrative,Sumerian,clay,Sigrist2000SAT3,primary,"148 1","Excess rations in the granary","BDTNS; YBC; eBL","049664; BC-016185; YBC.1444"," ",0,0,,,0,0,0,0,,
144494,,"SAT 3, 1294",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003133.2,"YBC 01461",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.02.11.00,,Administrative,Sumerian,clay,Sigrist2000SAT3,primary,1294,Barley,"BDTNS; YBC; eBL","049477; BC-016202; YBC.1461"," ",0,0,,,0,0,0,0,,
144540,,"SAT 3, 1340",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003133.2,"YBC 00743",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.03.08.00,,Administrative,Sumerian,clay,Sigrist2000SAT3,primary,1340,"Two ration deliveries","BDTNS; YBC; eBL","049523; BC-015484; YBC.743"," ",0,0,,,0,0,0,0,,
144545,,"SAT 3, 1345",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003133.2,"YBC 00890",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.03.00.00,,Administrative,Sumerian,clay,Sigrist2000SAT3,primary,1345,"Barley as regular delivery for Da-Lagash","BDTNS; YBC; eBL","049528; BC-015631; YBC.890"," ",0,0,,,0,0,0,0,,
144547,,"SAT 3, 1347",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003133.2,"YBC 01007",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA","Šū-Suen.03.13.00 (intercalated)",,Administrative,Sumerian,clay,Sigrist2000SAT3,primary,1347,"Barley left in the granary","BDTNS; YBC; eBL","049530; BC-015748; YBC.1007"," ",0,0,,,0,0,0,0,,
144569,,"SAT 3, 1369",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003133.2,"YBC 01430",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA","Šū-Suen.03.09.00, Šū-Suen.03.10.00",,Administrative,Sumerian,clay,Sigrist2000SAT3,primary,1369,"Barley for boatmen","BDTNS; YBC; eBL","049552; BC-016171; YBC.1430"," ",0,0,,,0,0,0,0,,
144596,,"SAT 3, 1396",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003133.2,"YBC 12934",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.03.08.00,,Administrative,Sumerian,clay,Sigrist2000SAT3,primary,1396,"Gurush to tow boats","BDTNS; YBC; eBL","049579; BC-026469; YBC.12934"," ",0,0,,,0,0,0,0,,
144659,,"SAT 3, 1459",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003133.2,"YBC 12923",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA","Šū-Suen.04.00.00 (us2 year)",,Administrative,Sumerian,clay,Sigrist2000SAT3,primary,1459,"Gurush to tow a boat","BDTNS; YBC; eBL","049642; BC-026458; YBC.12923"," ",0,0,,,0,0,0,0,,
144663,,"SAT 3, 1463",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003133.2,"YBC 11743",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA","Šū-Suen.04.08.00 (us2 year)",,Administrative,Sumerian,clay,Sigrist2000SAT3,primary,1463,"Reeds to make baskets","BDTNS; YBC; eBL","049646; BC-025539; YBC.11743"," ",0,0,,,0,0,0,0,,
144693,,"SAT 3, 1493",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003133.2,"YBC 01343",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA","Šū-Suen.04.05.00 (us2 year)",,Administrative,Sumerian,clay,Sigrist2000SAT3,primary,1493,"Regular deliveries of barley for the gods","BDTNS; YBC; eBL","049676; BC-016084; YBC.1343"," ",0,0,,,0,0,0,0,,
144713,,"SAT 3, 1513",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003133.2,"YBC 01240",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.04.00.00,,Administrative,Sumerian,clay,Sigrist2000SAT3,primary,1513,"Regular delivery of barley","BDTNS; YBC; eBL","049696; BC-015981; YBC.1240"," ",0,0,,,0,0,0,0,,
144726,,"SAT 3, 1526",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003133.2,"YBC 01674",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.04.12.00,,Administrative,Sumerian,clay,Sigrist2000SAT3,primary,1526,"Account of rations left in the granary","BDTNS; YBC; eBL","049709; BC-016415; YBC.1674"," ",0,0,,,0,0,0,0,,
144742,,"SAT 3, 1542",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003133.2,"YBC 00840",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA","Šū-Suen.04.12.00, Šū-Suen.05.04.01",,Administrative,Sumerian,clay,Sigrist2000SAT3,primary,1542,"Wages for a worker","BDTNS; YBC; eBL","049725; BC-015581; YBC.840"," ",0,0,,,0,0,0,0,,
145418,,"SAT 3, 2218",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003133.2,"YBC 12854",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",00.00.05.00,,Administrative,Sumerian,clay,Sigrist2000SAT3,primary,2218,"Box of tablets","BDTNS; YBC; eBL","050401; BC-026389; YBC.12854"," ",0,0,,,0,0,0,0,,